"Date","Delta","Events"
"2016-04-18 06:16:32.147680","3","3"
"2016-04-18 07:56:29.688852","2","2"
"2016-04-18 10:59:53.682905","2","2"
"2016-04-18 12:41:16.149686","1","1"
"2016-04-18 14:57:55.765914","3","3"
"2016-04-18 16:27:32.606722","2","2"
"2016-04-18 20:03:00.288764","2","2"
"2016-04-18 21:53:35.616330","2","2"
"2016-04-18 23:08:55.304686","2","2"
"2016-04-19 00:25:33.356206","2","2"
"2016-04-19 01:37:27.054607","2","2"
"2016-04-19 19:07:02.114892","3","3"
"2016-04-19 20:19:30.125148","3","3"
"2016-04-19 21:34:28.774953","1","1"
"2016-04-19 22:57:16.733433","1","1"
"2016-04-19 23:58:57.226387","2","2"
"2016-04-20 02:02:24.204341","1","1"
"2016-04-20 08:09:52.907651","1","1"
"2016-04-20 14:39:44.504407","1","1"
"2016-04-20 19:34:50.552677","1","1"
"2016-04-21 00:07:26.864706","1","1"
"2016-04-21 02:02:28.593026","1","1"
"2016-04-21 06:23:56.862961","1","1"
"2016-04-21 09:12:36.717044","1","1"
"2016-04-21 13:06:11.296406","2","2"
"2016-04-21 14:51:52.910555","1","1"
"2016-04-21 20:05:36.008640","1","3"
"2016-04-21 21:32:37.585161","2","2"
"2016-04-21 22:38:09.624120","2","2"
"2016-04-21 23:43:19.602610","2","2"
"2016-04-22 00:44:34.890841","2","2"
"2016-04-22 03:12:13.306777","1","1"
"2016-04-22 08:10:04.011846","2","2"
"2016-04-22 12:28:23.908556","2","2"
"2016-04-22 17:35:19.557670","2","2"
"2016-04-22 19:33:10.606328","1","1"
"2016-04-22 22:14:24.352361","2","2"
"2016-04-23 06:52:30.401182","1","1"
"2016-04-23 09:14:46.377333","1","1"
"2016-04-23 10:45:21.454937","1","1"
"2016-04-23 12:22:50.652966","2","2"
"2016-04-23 15:53:40.664665","1","1"
"2016-04-23 18:30:51.285996","1","1"
"2016-04-23 21:44:37.715704","1","1"
"2016-04-24 06:01:12.008260","1","1"
"2016-04-24 11:07:12.445703","1","1"
"2016-04-24 14:51:10.467123","1","1"
"2016-04-24 15:57:29.287146","1","1"
"2016-04-24 18:19:28.927415","2","2"
"2016-04-24 19:55:29.166382","1","1"
"2016-04-24 20:58:17.468018","1","1"
"2016-04-25 00:32:00.167084","2","2"
"2016-04-25 04:57:08.103179","2","2"
"2016-04-25 10:53:55.228674","1","1"
"2016-04-25 11:55:30.243530","1","1"
"2016-04-25 14:32:04.080056","1","1"
"2016-04-25 22:49:44.851691","1","1"
"2016-04-26 02:10:43.354043","1","1"
"2016-04-26 15:03:29.835898","1","1"
"2016-04-26 16:19:28.263337","-1","1"
"2016-04-26 17:26:01.316248","1","1"
"2016-04-26 18:45:20.110947","1","1"
"2016-04-26 20:05:22.850364","1","1"
"2016-04-26 21:53:33.688268","1","1"
"2016-04-26 23:29:12.592414","2","2"
"2016-04-27 02:27:00.396263","2","2"
"2016-04-27 05:46:21.818025","1","1"
"2016-04-27 12:05:51.774933","1","1"
"2016-04-29 14:54:06.741796","1","1"
"2016-04-30 02:27:47.567083","1","1"
"2016-04-30 04:13:28.223199","1","1"
"2016-04-30 17:48:06.704713","1","1"
"2016-04-30 19:00:25.531885","1","1"
"2016-04-30 20:49:25.597250","1","1"
"2016-05-01 08:10:22.222817","1","1"
"2016-05-01 16:30:00.416755","1","1"
"2016-05-01 18:07:42.668161","1","1"
"2016-05-01 22:36:45.979808","1","1"
"2016-05-02 01:33:27.399173","1","1"
"2016-05-02 04:41:20.120600","1","1"
"2016-05-02 15:02:14.420625","1","1"
"2016-05-02 17:56:16.506232","1","1"
"2016-05-02 22:20:59.528341","-1","1"
"2016-05-03 04:53:39.942057","1","1"
"2016-05-03 19:28:25.707906","-1","1"
"2016-05-04 05:44:22.983237","1","1"
"2016-05-04 14:28:56.925070","1","1"
"2016-05-04 17:22:20.642338","2","2"
"2016-05-04 19:43:58.421000","1","1"
"2016-05-05 04:18:39.148366","1","1"
"2016-05-05 20:09:29.038233","1","1"
"2016-05-05 23:37:51.210273","1","1"
"2016-05-06 00:50:10.967881","1","1"
"2016-05-06 07:30:08.794215","1","1"
"2016-05-07 04:50:08.582069","1","1"
"2016-05-07 05:55:34.572544","1","1"
"2016-05-07 12:16:28.196273","1","1"
"2016-05-07 15:27:52.602684","1","1"
"2016-05-07 22:15:51.005925","2","2"
"2016-05-08 04:06:13.443926","1","1"
"2016-05-08 06:28:26.066902","1","1"
"2016-05-09 20:10:51.677034","1","1"
"2016-05-10 15:25:11.748860","2","2"
"2016-05-11 00:20:09.542795","1","1"
"2016-05-11 03:35:06.220653","1","1"
"2016-05-11 04:53:32.231088","2","2"
"2016-05-11 10:19:08.072464","1","1"
"2016-05-12 00:54:24.987756","1","1"
"2016-05-14 13:24:30.488061","1","1"
"2016-05-15 17:30:13.947887","1","1"
"2016-05-16 08:27:28.427684","1","1"
"2016-05-21 16:19:05.179769","-1","1"
"2016-05-21 18:25:01.914250","1","1"
"2016-05-21 19:51:03.435938","1","1"
"2016-05-24 02:01:59.681951","1","1"
"2016-05-25 00:09:08.729366","-1","1"
"2016-05-25 05:25:48.003859","1","1"
"2016-05-27 09:52:58.541153","1","1"
"2016-05-27 22:07:55.071580","1","1"
"2016-05-28 20:23:08.571462","1","1"
"2016-05-29 16:38:49.467484","1","1"
"2016-05-31 19:55:57.779278","1","1"
"2016-06-01 03:45:17.727894","0","2"
"2016-06-06 19:19:11.367619","1","1"
"2016-06-07 15:11:17.102374","1","1"
"2016-06-07 23:55:57.866739","1","1"
"2016-06-08 05:36:19.914617","-1","1"
"2016-06-08 13:16:37.907280","-1","1"
"2016-06-09 11:33:24.255187","0","2"
"2016-06-14 04:01:20.790309","1","1"
"2016-06-16 13:48:16.195399","1","1"
"2016-06-18 10:08:46.954366","1","1"
"2016-06-20 13:03:55.181669","1","1"
"2016-06-21 04:26:16.912364","1","1"
"2016-06-22 02:18:01.282756","1","1"
"2016-06-22 06:45:51.258469","1","1"
"2016-06-23 19:36:33.312288","0","2"
"2016-06-24 01:33:27.306908","1","1"
"2016-06-24 17:37:13.190442","1","1"
"2016-06-26 19:13:44.451933","1","1"
"2016-06-27 07:50:07.135168","1","1"
"2016-06-28 23:34:29.033255","1","1"
"2016-07-01 17:36:03.129345","1","1"
"2016-07-05 21:11:37.626199","1","1"
"2016-07-06 09:18:47.840450","-1","1"
"2016-07-06 11:25:55.616638","1","1"
"2016-07-12 03:51:05.754586","1","1"
"2016-07-14 13:22:04.292325","1","1"
"2016-07-16 07:30:33.946102","1","1"
"2016-07-17 02:50:27.872852","1","1"
"2016-07-17 11:04:55.270529","1","1"
"2016-07-18 04:13:07.445559","1","1"
"2016-07-19 01:33:46.295312","1","1"
"2016-07-20 19:15:23.064110","1","1"
"2016-07-22 09:53:18.563892","-1","1"
"2016-07-24 23:58:11.608370","1","1"
"2016-07-26 05:43:38.872054","1","1"
"2016-07-26 11:48:47.921944","1","1"
"2016-07-27 04:18:16.996577","1","1"
"2016-07-28 05:39:55.294800","1","1"
"2016-08-05 21:23:29.196960","1","1"
"2016-08-06 04:02:09.233504","1","1"
"2016-08-11 00:46:05.662688","1","1"
"2016-08-13 08:35:48.113524","1","1"
"2016-08-13 20:19:56.567383","1","1"
"2016-08-15 20:00:57.054119","1","1"
"2016-08-17 18:20:02.119857","1","1"
"2016-08-18 06:51:24.520060","-1","1"
"2016-08-18 10:02:11.036449","1","1"
"2016-08-20 07:50:24.947838","1","1"
"2016-08-20 10:09:42.697328","0","2"
"2016-08-23 18:01:17.737862","1","1"
"2016-08-24 03:39:02.893744","1","1"
"2016-08-25 01:57:14.227333","0","2"
"2016-08-25 13:39:07.914950","1","1"
"2016-08-29 00:06:43.345251","1","1"
"2016-08-30 04:46:39.265025","-1","1"
"2016-08-31 23:09:46.244599","1","1"
"2016-09-07 22:11:16.464864","1","1"
"2016-09-09 15:34:18.091801","1","1"
"2016-09-11 04:53:15.952828","-1","1"
"2016-09-17 20:41:55.354532","1","1"
"2016-09-22 00:55:01.170209","1","1"
"2016-09-24 08:47:10.464952","1","1"
"2016-09-24 20:47:34.863988","-1","1"
"2016-09-29 04:41:59.324653","0","2"
"2016-09-30 15:57:27.031109","1","1"
"2016-10-06 20:17:11.110744","1","1"
"2016-10-08 03:45:29.226475","1","1"
"2016-10-12 21:52:27.491945","-1","1"
"2016-10-13 15:36:21.316220","0","2"
"2016-10-14 13:51:05.774623","1","1"
"2016-10-15 01:06:52.358674","1","1"
"2016-10-16 08:19:27.979493","1","1"
"2016-10-17 14:31:38.711328","1","1"
"2016-10-18 11:41:56.528745","1","1"
"2016-10-19 05:45:59.144267","1","1"
"2016-10-21 13:15:15.510777","1","1"
"2016-10-22 00:49:15.981695","1","1"
"2016-10-23 19:20:36.751579","1","1"
"2016-10-23 23:27:18.191044","1","1"
"2016-10-24 00:37:50.028736","-1","1"
"2016-10-24 07:05:43.708379","-1","1"
"2016-10-27 17:10:27.376897","-1","1"
"2016-10-27 20:25:24.107943","1","1"
"2016-10-29 12:26:05.055345","-1","1"
"2016-10-30 09:22:13.713542","-1","1"
"2016-11-04 09:21:36.918417","1","1"
"2016-11-18 03:42:16.178160","1","1"
"2016-11-19 22:15:02.458686","-1","1"
"2016-12-06 23:58:54.565775","1","1"
"2016-12-13 19:30:41.066864","2","2"
"2016-12-22 22:19:06.229116","-1","1"
"2016-12-25 02:33:18.878655","1","1"
"2016-12-25 14:15:22.957718","1","1"
"2016-12-27 10:52:40.196239","1","1"
"2016-12-27 14:47:52.607906","0","2"
"2017-01-01 19:40:42.925556","1","1"
"2017-01-04 18:58:34.731324","1","1"
"2017-01-05 14:40:04.363113","1","1"
"2017-01-06 04:31:31.735882","-1","1"
"2017-01-10 23:44:52.976085","1","1"
"2017-01-11 16:07:38.754878","-1","1"
"2017-01-13 03:22:15.299834","1","1"
"2017-01-17 00:22:37.780247","1","1"
"2017-01-17 04:25:18.039627","0","2"
"2017-01-25 21:56:37.906529","1","1"
"2017-01-29 09:31:09.151348","1","1"
"2017-02-05 19:35:30.514608","1","1"
"2017-02-13 23:43:33.329495","1","1"
"2017-02-14 14:50:13.547138","-1","1"
"2017-02-15 18:26:53.792777","1","1"
"2017-02-20 15:53:02.374570","1","1"
"2017-02-25 21:56:23.189149","-1","1"
"2017-03-03 21:18:58.451084","1","1"
"2017-03-14 01:39:53.080864","1","1"
"2017-03-16 04:59:25.794045","1","1"
"2017-03-18 09:50:36.116330","1","1"
"2017-03-24 16:32:42.520480","1","1"
"2017-03-27 16:08:28.902628","-1","1"
"2017-04-01 09:15:20.460240","1","1"
"2017-04-01 17:41:22.498471","1","1"
"2017-04-01 20:21:39.425525","0","2"
"2017-04-16 17:22:10.735878","1","1"
"2017-04-17 14:33:35.671158","-1","1"
"2017-05-03 03:36:15.606161","2","2"
"2017-05-19 08:17:35.970058","1","1"
"2017-05-22 05:13:57.055029","1","1"
"2017-05-24 18:00:31.593483","1","1"
"2017-05-26 22:31:43.614260","1","1"
"2017-05-28 20:31:40.157744","-1","1"
"2017-06-12 16:11:01.867940","1","1"
"2017-06-18 04:42:36.565131","2","2"
"2017-07-03 05:50:16.323470","1","1"
"2017-07-04 13:17:27.518143","1","1"
"2017-07-05 21:11:05.563387","1","1"
"2017-07-11 07:22:15.434981","1","1"
"2017-07-15 16:20:41.604980","1","1"
"2017-07-17 08:29:47.953100","1","1"
"2017-07-26 22:30:46.574232","1","1"
"2017-08-09 20:56:40.422327","1","1"
"2017-08-14 07:53:22.599147","1","1"
"2017-08-17 22:05:49.598159","-1","1"
"2017-08-18 17:10:31.257093","1","1"
"2017-08-19 00:21:45.078232","1","1"
"2017-08-19 03:56:20.797505","1","1"
"2017-08-19 20:28:27.436835","1","1"
"2017-08-29 10:25:13.443748","1","1"
"2017-09-04 22:12:55.667559","1","1"
"2017-09-07 00:31:57.345130","1","1"
"2017-09-08 16:50:26.364039","1","1"
"2017-09-29 13:46:43.231197","1","1"
"2017-10-09 05:29:22.596804","1","1"
"2017-10-11 03:48:31.094992","-1","1"
"2017-10-27 16:42:21.337439","1","3"
"2017-10-29 16:32:57.007464","-1","1"
"2017-11-21 15:33:25.050520","1","1"
"2017-12-26 15:09:57.710475","-1","1"
"2017-12-28 00:05:52.295770","-1","1"
"2017-12-28 20:21:36.701999","1","1"
"2018-01-06 00:52:11.723894","1","1"
"2018-01-07 21:43:32.943920","-1","1"
"2018-01-15 21:03:47.412792","1","1"
"2018-01-17 11:25:41.979847","0","2"
"2018-01-28 23:34:54.594755","-1","1"
"2018-01-29 22:30:12.431576","1","1"
"2018-02-01 18:51:40.934612","-1","1"
"2018-02-01 21:32:37.580032","1","1"
"2018-02-03 00:27:20.594439","-1","1"
"2018-02-04 20:52:34.012040","1","1"
"2018-03-18 20:14:31.408901","-1","1"
"2018-03-22 22:16:57.342982","-1","1"
"2018-03-25 20:41:13.376555","1","1"
"2018-03-30 08:05:57.454225","-1","1"
"2018-04-01 19:28:19.842361","-2","2"
"2018-04-07 20:47:48.239904","1","1"
"2018-04-07 23:24:27.744296","-1","1"
"2018-04-08 18:52:39.772337","-1","1"
"2018-04-09 08:49:27.885527","-1","1"
"2018-04-09 20:07:22.778980","-1","1"
"2018-04-12 03:29:59.985314","1","1"
"2018-04-13 11:20:48.288362","-1","1"
"2018-04-17 05:26:01.174712","-1","1"
"2018-04-21 08:17:37.438280","1","1"
"2018-04-28 18:11:50.049365","-1","1"
"2018-05-05 14:03:50.530408","-1","1"
"2018-05-06 20:19:11.206538","-1","1"
"2018-06-09 18:02:52.959009","1","1"
"2018-06-26 05:49:42.608379","1","1"
"2018-07-06 07:57:39.771578","0","2"
"2018-07-10 16:55:35.169433","1","1"
"2018-07-11 19:18:20.358532","1","1"
"2018-07-15 03:22:26.118530","-1","1"
"2018-07-20 16:09:41.984916","-1","1"
"2018-09-01 19:01:09.225103","-1","1"
"2018-09-27 10:45:43.859924","-1","1"
"2018-10-13 16:20:44.403417","1","1"
"2018-10-14 15:51:25.794634","1","1"
"2018-10-26 04:32:17.134340","-1","1"
"2018-10-26 17:18:05.371515","-1","1"
"2018-10-26 21:41:04.258694","-1","1"
"2018-11-04 19:16:55.311975","-1","1"
"2018-11-30 10:49:42.455987","-1","1"
"2018-12-23 23:07:07.521296","-1","1"
"2019-02-13 12:39:52.773592","-1","1"
"2019-03-08 06:19:40.357247","-1","1"
"2019-05-02 20:51:13.125274","-1","1"
"2019-05-20 02:24:55.089502","-1","1"
"2019-05-23 05:27:44.267767","1","1"
"2019-06-10 14:08:56.910621","-1","1"
"2019-06-11 21:32:35.207310","-1","1"
"2019-06-17 17:43:36.791022","1","1"
"2019-07-17 09:11:18.685544","0","2"
"2019-07-27 17:19:21.162230","-1","1"
"2019-07-28 20:00:32.117695","1","1"
"2019-07-29 18:44:58.808273","-1","1"
"2019-09-03 06:02:04.992856","-1","1"
"2019-09-05 04:30:51.561568","-1","1"
"2019-09-29 04:08:27.230952","-1","1"
"2019-11-04 09:37:06.877276","-1","1"
"2020-01-20 12:42:32.188932","-1","1"
"2020-04-13 11:53:35.327416","-1","1"
"2020-04-26 12:55:27.918695","-1","1"
"2020-05-27 12:27:48.204765","1","1"
"2020-07-30 22:16:38.030568","-1","1"
"2020-08-06 20:35:19.288120","-1","1"
"2020-11-28 19:52:35.870462","1","1"
"2020-12-04 11:57:01.595952","-1","1"
"2020-12-16 20:50:09.872627","1","1"
"2020-12-18 10:29:40.813774","-1","1"
"2020-12-18 16:16:04.190390","-1","1"
"2021-01-01 19:19:18.185933","-1","1"
"2021-04-07 10:12:47.349419","-1","1"
"2021-07-09 20:37:54.968744","-1","1"
"2021-07-20 17:57:13.021448","1","1"
"2021-08-19 13:17:17.721438","1","1"
"2021-10-17 15:00:30.975427","-1","1"
"2021-12-20 13:58:53.234519","-1","1"
"2022-05-04 10:41:51.569971","1","1"
"2022-05-23 18:01:15.578770","-1","1"
"2022-11-12 11:58:32.031381","1","1"
"2023-03-24 14:22:19.998687","-1","1"
"2023-07-14 11:30:36.371787","1","1"
"2023-08-01 11:47:44.031564","1","1"
