"Date","Delta","Events"
"2016-12-27 17:19:49.540408","1","1"
"2016-12-27 18:38:22.162543","1","1"
"2016-12-28 01:59:29.088187","1","1"
"2016-12-28 06:10:45.722730","1","1"
"2016-12-28 08:35:36.197205","1","1"
"2016-12-28 12:26:34.432924","1","1"
"2016-12-28 13:28:10.980955","0","2"
"2016-12-29 04:03:24.490226","1","1"
"2016-12-31 02:08:47.995037","1","1"
"2017-01-01 06:10:59.069602","1","1"
"2017-01-02 03:53:37.599180","1","1"
"2017-01-02 06:41:40.446664","1","1"
"2017-01-02 15:28:57.088274","1","1"
"2017-01-02 16:31:14.311704","1","1"
"2017-01-02 23:20:52.330202","-1","1"
"2017-01-04 10:21:39.188428","1","1"
"2017-01-05 19:12:46.686294","1","1"
"2017-01-06 00:08:23.783014","1","1"
"2017-01-07 11:10:44.895544","1","1"
"2017-01-11 04:47:59.616225","1","1"
"2017-01-15 16:34:54.617292","1","1"
"2017-01-16 01:03:54.388418","1","1"
"2017-01-16 15:44:45.844926","1","1"
"2017-01-17 15:25:29.331367","0","2"
"2017-01-17 23:10:52.067056","1","1"
"2017-01-19 10:04:06.358156","1","1"
"2017-01-22 07:29:35.898217","0","2"
"2017-01-28 17:18:57.622800","1","1"
"2017-01-30 11:41:56.840924","1","1"
"2017-02-10 21:43:11.257993","-1","1"
"2017-02-13 21:22:21.291238","1","1"
"2017-02-15 18:25:28.538063","2","2"
"2017-03-13 07:00:52.584187","1","1"
"2017-03-13 12:40:53.474654","-1","1"
"2017-03-14 18:49:39.040757","1","1"
"2017-03-20 14:36:56.725806","2","2"
"2017-03-28 17:28:39.207167","1","1"
"2017-04-04 19:12:02.718805","1","1"
"2017-04-12 23:39:50.940016","2","2"
"2017-04-13 02:06:01.391831","1","1"
"2017-04-13 19:38:24.367185","-1","1"
"2017-04-15 04:18:50.452857","1","1"
"2017-04-17 19:42:11.318324","1","1"
"2017-04-23 18:34:28.985169","-1","1"
"2017-04-25 19:49:22.360999","2","2"
"2017-05-05 16:19:20.148927","1","1"
"2017-05-11 14:48:16.573422","1","1"
"2017-05-15 21:57:49.025401","1","1"
"2017-05-22 00:47:26.645660","-1","1"
"2017-05-22 22:15:22.857177","2","2"
"2017-06-10 02:01:38.392110","1","1"
"2017-06-10 08:20:54.260425","1","1"
"2017-06-10 16:33:16.611603","1","1"
"2017-06-10 18:27:37.791762","2","2"
"2017-06-12 01:06:22.752091","1","1"
"2017-06-13 18:51:09.602622","1","1"
"2017-06-16 20:56:45.899409","1","1"
"2017-06-16 23:09:07.245043","3","3"
"2017-06-19 19:12:44.396505","-1","1"
"2017-06-19 21:46:05.685283","1","1"
"2017-06-20 15:15:14.690726","1","1"
"2017-06-20 20:29:20.064831","1","1"
"2017-06-26 19:42:54.100511","-1","1"
"2017-07-01 17:59:33.611087","1","1"
"2017-07-08 16:37:21.487354","1","1"
"2017-07-11 20:25:15.775273","1","1"
"2017-07-17 15:38:32.026342","1","1"
"2017-08-01 23:16:56.935004","1","1"
"2017-08-08 20:32:57.426021","1","1"
"2017-08-11 08:42:31.525003","1","1"
"2017-08-12 04:21:39.273577","1","1"
"2017-08-14 13:32:22.971027","1","1"
"2017-08-15 06:05:26.819713","-1","1"
"2017-10-07 20:04:26.010506","1","1"
"2017-10-08 14:11:04.768759","1","1"
"2017-10-12 22:35:48.690525","1","1"
"2017-10-14 07:42:41.784804","1","1"
"2017-10-21 23:34:27.755671","1","1"
"2017-11-02 19:48:01.044896","2","2"
"2017-11-14 05:38:50.092285","1","1"
"2017-11-17 00:05:33.078471","1","1"
"2017-11-19 18:37:17.832893","1","1"
"2017-11-19 21:47:59.596553","0","2"
