"Date","Delta","Events"
"2018-04-03 18:22:22.301768","2","2"
"2018-04-03 21:52:37.880408","2","2"
"2018-04-04 02:41:27.734887","1","1"
"2018-04-04 06:25:26.301672","1","1"
"2018-04-04 14:58:55.851709","1","1"
"2018-04-04 18:59:07.591054","1","1"
"2018-04-04 22:57:20.201140","1","1"
"2018-04-05 07:37:58.997794","1","1"
"2018-04-05 19:48:03.452126","1","1"
"2018-04-06 04:03:00.507429","1","1"
"2018-04-07 12:26:31.186650","1","1"
"2018-04-08 09:07:22.067479","1","1"
"2018-04-08 15:26:19.761999","1","1"
"2018-04-09 09:51:05.096381","1","1"
"2018-04-12 14:05:34.290310","1","1"
"2018-04-13 21:49:00.511637","1","1"
"2018-04-16 08:27:04.715530","0","2"
"2018-04-18 13:58:47.113510","1","1"
"2018-04-21 23:13:24.802019","1","1"
"2018-04-24 16:15:02.024725","1","1"
"2018-04-27 20:42:30.543787","1","1"
"2018-04-30 18:54:25.726489","1","1"
"2018-05-09 13:56:41.562503","1","1"
"2018-05-15 19:25:01.507198","1","1"
"2018-05-15 23:57:58.538516","1","1"
"2018-06-07 02:14:37.378294","1","1"
"2018-06-07 19:08:43.138505","1","1"
"2018-06-15 08:42:51.801093","1","1"
"2018-06-24 01:53:33.098003","1","1"
"2018-07-06 07:08:26.390318","1","1"
"2018-08-17 06:28:34.509299","-1","1"
"2018-08-19 00:24:23.728617","1","1"
"2018-08-21 04:27:06.876681","1","1"
"2018-08-31 13:32:29.458331","1","1"
"2018-09-13 05:04:07.030765","1","1"
"2018-09-21 05:03:00.112775","1","1"
"2018-09-26 20:25:40.234483","1","1"
"2018-12-22 05:42:26.600946","1","1"
"2019-01-30 10:00:15.315913","1","1"
"2019-02-04 14:50:39.371099","-1","1"
"2019-07-16 04:35:59.024813","-1","1"
"2019-09-01 00:34:39.848713","1","1"
"2019-11-11 03:10:18.485900","-1","1"
"2019-11-12 09:43:31.092425","-1","1"
"2020-05-01 23:34:02.939078","-1","1"
"2020-12-17 22:17:40.497688","-1","1"
"2021-04-04 08:08:58.717695","1","1"
"2021-04-04 11:39:57.075808","-1","1"
"2021-06-01 13:26:04.782117","1","1"
"2021-06-26 21:24:55.451002","1","1"
"2021-07-07 06:45:54.615816","0","2"
"2021-09-22 00:56:42.882438","1","1"
"2021-11-25 21:22:53.405676","1","1"
"2023-01-30 17:19:23.838085","-1","1"
"2023-05-14 01:11:02.612170","-1","1"
