"Date","Delta","Events"
"2020-04-10 07:17:44.475699","2","2"
"2020-04-12 10:08:01.464678","1","1"
"2020-04-19 07:11:42.736350","1","1"
"2020-04-26 06:53:41.481329","1","1"
"2020-05-12 15:42:39.277070","1","1"
"2020-05-26 08:16:22.454632","1","1"
"2020-05-29 15:39:01.938049","1","1"
"2020-06-09 22:16:57.007699","1","1"
"2020-10-10 07:29:45.456734","1","1"
"2020-12-05 13:13:36.930615","1","1"
"2020-12-22 11:15:26.334479","1","1"
"2021-03-01 00:34:29.807743","1","1"
"2021-06-26 21:19:43.677173","1","1"
"2021-07-09 20:32:22.889668","-1","1"
"2021-08-17 07:48:10.043208","1","5"
"2021-12-09 19:47:27.026045","1","1"
