"Date","Delta","Events"
"2017-06-11 08:09:55.085602","2","2"
"2017-06-11 09:18:34.782744","2","2"
"2017-06-11 10:24:22.257727","1","1"
"2017-06-11 12:20:08.891235","2","2"
"2017-06-11 13:35:22.974974","2","2"
"2017-06-11 15:39:40.760244","2","2"
"2017-06-11 18:33:26.932843","1","1"
"2017-06-11 21:42:13.561823","1","1"
"2017-06-11 23:30:07.430867","1","1"
"2017-06-12 02:59:10.275081","1","1"
"2017-06-12 16:27:42.133500","1","1"
"2017-06-13 03:39:49.942795","2","2"
"2017-06-13 08:07:34.509431","1","1"
"2017-06-13 13:11:46.459708","3","3"
"2017-06-14 21:27:40.180372","1","1"
"2017-06-15 14:28:23.753647","1","1"
"2017-06-15 19:33:26.602128","1","1"
"2017-06-16 00:43:01.949608","1","1"
"2017-06-16 05:33:55.342949","1","1"
"2017-06-17 12:37:22.210398","1","1"
"2017-06-17 22:01:12.115007","1","1"
"2017-06-18 20:17:25.573041","1","1"
"2017-06-18 23:26:25.195587","1","1"
"2017-06-19 02:09:28.049802","-1","1"
"2017-06-19 21:01:59.980834","2","2"
"2017-06-19 23:44:30.231445","1","1"
"2017-06-20 03:58:37.630144","1","1"
"2017-06-20 16:47:09.711113","1","1"
"2017-06-20 18:11:05.928767","1","1"
"2017-06-20 21:59:44.406801","1","1"
"2017-06-21 01:35:21.140565","1","1"
"2017-06-21 09:57:37.866501","1","1"
"2017-06-25 00:08:23.582691","1","1"
"2017-06-29 18:35:08.930988","1","1"
"2017-07-05 18:15:41.744476","1","1"
"2017-07-06 23:15:49.673048","1","1"
"2017-07-07 06:52:54.349479","1","1"
"2017-07-07 10:30:07.324540","1","1"
"2017-07-07 11:39:51.318147","1","1"
"2017-07-08 01:10:18.444999","1","1"
"2017-07-09 01:00:43.177627","1","1"
"2017-07-09 10:49:45.858280","1","1"
"2017-07-09 19:58:20.609466","1","1"
"2017-07-10 05:12:54.271379","0","2"
"2017-07-10 11:36:15.426449","1","1"
"2017-07-11 17:43:24.250386","1","1"
"2017-07-12 20:11:36.312554","1","1"
"2017-07-15 06:10:50.818298","1","1"
"2017-07-15 09:19:51.803109","1","1"
"2017-07-15 11:15:55.448548","1","1"
"2017-07-16 00:17:37.978370","1","1"
"2017-07-16 16:54:41.787201","2","2"
"2017-07-20 01:45:06.413852","1","1"
"2017-07-20 02:51:12.951739","1","1"
"2017-07-25 01:34:39.995744","1","1"
"2017-08-03 17:57:37.386086","1","1"
"2017-08-06 03:36:07.668052","1","1"
"2017-08-07 16:24:24.401789","1","1"
"2017-08-13 13:25:12.885349","2","2"
"2017-08-19 14:50:33.924033","1","1"
"2017-08-20 12:24:52.931115","0","2"
"2017-08-20 15:45:15.443346","1","1"
"2017-08-25 23:27:05.731660","1","1"
"2017-08-31 10:14:23.705213","1","1"
"2017-09-11 02:28:32.262490","1","1"
"2017-09-13 16:05:20.642913","1","1"
"2017-09-13 20:09:36.846706","2","2"
"2017-09-19 12:51:14.702707","1","1"
"2017-09-23 02:47:39.605609","1","1"
"2017-09-23 13:29:32.195670","1","1"
"2017-09-23 19:27:33.146538","1","1"
"2017-09-24 00:27:05.052305","2","2"
"2017-09-26 04:45:25.035023","1","1"
"2017-09-30 11:12:38.687077","2","2"
"2017-10-08 12:39:33.590381","1","1"
"2017-10-14 04:10:15.689192","1","1"
"2017-10-14 21:45:33.813703","1","1"
"2017-10-15 00:04:42.376171","1","1"
"2017-10-16 19:33:17.920514","1","1"
"2017-10-17 02:57:38.463884","1","1"
"2017-10-19 09:44:43.665297","1","1"
"2017-10-20 19:01:07.604180","1","1"
"2017-10-24 03:11:20.708476","1","1"
"2017-10-29 16:29:05.540153","-1","1"
"2017-11-17 00:48:54.611026","1","1"
"2017-11-20 13:54:06.052952","1","1"
"2017-11-26 04:48:16.254846","1","1"
"2017-11-26 15:23:56.521915","1","1"
"2017-11-27 12:11:30.587908","1","1"
"2017-12-09 22:34:39.479256","1","1"
"2017-12-18 16:50:07.950309","1","1"
"2017-12-22 14:41:55.207622","1","1"
"2017-12-27 23:36:09.265056","1","1"
"2018-01-07 08:02:38.711829","1","1"
"2018-01-13 23:37:23.448417","1","1"
"2018-01-28 12:32:19.969122","1","1"
"2018-02-08 18:17:23.945692","1","1"
"2018-02-12 14:32:08.976403","1","1"
"2018-02-26 20:59:56.309516","1","1"
"2018-03-18 17:42:58.602194","1","1"
"2018-03-26 06:34:28.284219","-1","1"
"2018-04-03 16:19:09.502116","-1","1"
"2018-04-05 09:17:48.061095","0","2"
"2018-04-11 17:51:39.940663","1","1"
"2018-04-16 17:33:42.978187","-1","1"
"2018-08-08 05:59:18.014069","-1","1"
"2018-08-09 16:37:27.284527","0","2"
"2018-08-23 16:24:36.477923","-1","1"
"2018-09-01 15:18:49.889657","1","1"
"2018-10-07 05:42:17.267094","1","1"
"2018-11-09 02:54:19.337836","1","1"
"2018-11-10 12:13:52.067291","-1","1"
"2018-11-23 01:20:33.741967","1","1"
"2018-12-22 05:31:10.320286","1","1"
"2018-12-31 07:12:15.473333","1","1"
"2019-01-02 22:46:39.269711","-1","1"
"2019-02-02 03:41:44.262641","-1","1"
"2019-02-09 20:42:14.137034","-1","1"
"2019-03-14 16:43:36.610863","-1","1"
"2019-03-27 04:19:40.182058","-1","1"
"2019-05-02 20:55:10.533029","-1","1"
"2019-07-27 17:20:13.480795","-1","1"
"2019-10-25 13:58:50.226076","-1","1"
"2019-10-25 15:23:31.052523","-1","1"
"2019-11-05 17:41:44.989540","-1","1"
"2019-11-23 14:19:03.817437","-1","1"
"2019-12-08 07:00:27.278616","-1","1"
"2020-01-09 01:54:25.847851","-1","1"
"2020-04-07 22:31:26.477073","0","2"
"2020-12-21 16:39:11.226454","-1","1"
"2021-01-19 15:30:58.781672","-1","1"
"2021-02-03 14:42:48.891386","-1","1"
"2021-04-03 22:36:09.623017","-1","1"
"2021-04-04 09:10:21.835478","1","1"
"2021-04-22 22:57:24.211936","-1","1"
"2021-05-11 02:28:11.566958","0","2"
"2021-08-29 12:10:35.303922","-1","1"
"2022-04-08 16:27:15.893516","-1","1"
"2022-12-08 20:53:17.777566","-1","1"
