"Date","Delta","Events"
"2019-02-15 18:30:57.634243","1","1"
"2019-02-15 19:46:19.832757","1","1"
"2019-02-16 02:14:17.177004","1","1"
"2019-02-16 07:31:45.958676","2","2"
"2019-02-16 11:00:19.021756","1","1"
"2019-02-16 17:09:09.194186","1","1"
"2019-02-16 18:12:09.068559","1","1"
"2019-02-16 23:21:48.988215","1","1"
"2019-02-17 02:03:03.656676","1","1"
"2019-02-17 06:19:30.350627","1","1"
"2019-02-17 14:59:42.804029","1","1"
"2019-02-19 01:58:48.758201","2","2"
"2019-02-20 17:00:23.052803","1","1"
"2019-02-23 10:17:53.159497","1","1"
"2019-02-25 05:05:38.139723","1","1"
"2019-02-28 19:45:35.613656","1","1"
"2019-03-09 18:27:27.008149","1","1"
"2019-03-11 14:06:33.854262","1","1"
"2019-03-20 09:20:26.577315","1","1"
"2019-04-11 22:55:42.863144","1","1"
"2019-04-24 21:29:24.607418","1","1"
"2019-04-26 15:55:17.255016","1","1"
"2019-04-28 23:48:32.512533","1","1"
"2019-05-23 08:02:33.647119","1","1"
"2019-05-30 15:26:53.355364","1","1"
"2019-06-08 19:17:46.257085","1","1"
"2019-06-14 07:56:18.055832","1","1"
"2019-06-24 05:06:32.441090","1","1"
"2019-07-06 16:56:16.089265","1","1"
"2019-07-16 16:50:29.278986","1","1"
"2019-07-29 20:39:29.331232","1","1"
"2019-08-25 12:50:48.330726","1","1"
"2019-08-27 02:14:47.199590","1","1"
"2019-08-27 23:58:27.517849","1","1"
"2019-09-28 14:12:23.261523","1","1"
"2019-10-05 09:10:49.596324","1","1"
"2019-11-03 04:17:32.987458","1","1"
"2019-11-03 12:32:48.502216","1","1"
"2019-11-03 18:35:58.002154","1","1"
"2019-11-04 02:16:58.368620","1","1"
"2019-11-04 15:01:55.195461","-1","1"
"2019-11-05 05:59:54.939793","1","1"
"2019-11-07 02:25:28.075718","1","1"
"2019-11-10 04:32:28.953944","1","1"
"2019-11-22 11:15:05.508966","1","1"
"2020-01-12 05:30:06.809121","1","1"
"2020-02-17 15:31:09.136480","1","1"
"2020-02-24 01:26:50.438027","1","1"
"2020-02-27 22:31:05.978252","1","1"
"2020-03-29 04:16:00.594252","1","1"
"2020-04-08 13:39:04.926266","-1","1"
"2020-04-16 15:55:44.891855","1","1"
"2020-04-20 07:20:30.187473","2","2"
"2020-05-19 16:39:55.101435","1","1"
"2020-05-26 03:48:09.938253","1","1"
"2020-07-13 10:34:22.201417","1","1"
"2020-08-04 13:30:19.933756","1","1"
"2020-10-01 05:09:43.823120","1","1"
"2020-12-17 22:17:17.494889","-1","1"
"2020-12-29 00:57:24.967692","1","1"
"2021-01-19 12:41:12.161440","-1","1"
"2021-04-03 23:53:02.959955","1","1"
"2021-04-05 16:59:50.676953","-1","1"
"2021-06-03 11:48:54.101838","1","1"
"2021-07-09 20:33:28.099070","-1","1"
"2021-08-05 01:42:59.822281","-1","1"
"2021-08-13 16:41:36.022752","1","1"
"2021-08-21 00:01:14.497406","1","1"
"2021-09-09 18:20:19.783869","1","1"
"2021-10-01 12:21:42.947791","1","1"
"2021-10-13 04:51:10.577220","1","1"
"2021-12-18 17:46:40.543071","1","1"
"2021-12-31 15:01:23.734955","1","1"
"2022-06-19 23:00:07.463942","1","1"
"2022-10-31 17:39:59.611414","-1","1"
"2022-12-07 09:49:54.669710","1","1"
"2022-12-08 12:46:23.771421","-1","1"
"2023-04-05 16:36:36.629507","1","1"
"2023-05-14 01:10:35.953909","-1","1"
"2024-02-26 04:53:20.967567","1","1"
"2024-05-17 12:42:16.263251","1","1"
