"Date","Delta","Events"
"2021-03-26 16:43:36.926667","1","1"
"2021-03-26 19:32:39.893403","1","1"
"2021-03-27 00:02:33.742795","2","2"
"2021-03-27 02:26:16.014815","2","2"
"2021-03-28 01:07:45.568580","1","1"
"2021-03-28 12:37:17.095844","1","3"
"2021-03-30 13:55:29.821953","1","1"
"2021-04-01 08:27:18.344798","1","1"
"2021-04-01 13:17:18.144013","1","1"
"2021-04-02 11:48:30.743746","1","1"
"2021-04-03 22:45:32.942483","2","2"
"2021-04-04 11:34:54.217566","-1","1"
"2021-04-07 15:12:02.140241","-1","1"
"2021-04-10 16:45:27.746338","1","1"
"2021-04-11 03:03:18.831760","1","1"
"2021-04-15 23:54:13.989166","1","1"
"2021-04-22 23:30:46.937113","1","1"
"2021-06-04 13:52:55.223385","2","2"
"2021-08-04 08:52:40.359949","1","1"
"2021-08-10 19:00:14.418967","1","1"
"2021-08-28 06:09:17.079297","1","1"
"2021-09-24 20:40:26.879441","1","1"
"2021-10-16 23:42:28.830237","1","1"
"2021-11-10 03:53:24.729371","1","1"
"2021-11-11 01:47:27.843505","-1","1"
"2021-11-25 19:36:11.423247","1","1"
"2022-01-28 21:40:12.646006","1","1"
"2022-02-11 05:13:08.250900","1","1"
"2022-04-07 02:38:38.535896","1","1"
"2022-04-12 14:44:07.837755","1","1"
"2022-04-24 17:59:46.310324","1","1"
"2022-05-01 16:39:36.122233","1","1"
"2022-05-12 02:49:11.876652","1","1"
"2022-05-13 20:45:06.834678","1","1"
"2022-06-07 19:53:31.426286","1","1"
"2022-06-17 03:19:41.052925","1","1"
"2022-07-01 13:34:01.051332","1","1"
"2022-08-07 10:10:57.365426","1","1"
"2022-09-23 18:01:34.553865","1","1"
"2022-12-08 12:44:47.858744","-1","1"
"2022-12-14 15:06:54.541952","1","1"
"2023-02-25 13:52:52.312671","1","1"
"2023-03-22 21:14:28.253959","1","1"
"2023-06-18 16:16:57.518147","1","1"
"2023-06-28 16:39:48.074363","1","1"
"2023-09-29 17:23:26.720139","1","1"
"2024-02-28 03:10:41.934797","1","1"
