"Date","Delta","Events"
"2016-11-29 02:52:31.878152","1","1"
"2016-11-29 07:31:15.332242","1","1"
"2016-11-29 13:27:58.759972","1","1"
"2016-11-29 21:17:35.882650","2","2"
"2016-12-01 18:37:45.605238","1","1"
"2016-12-01 20:24:22.874215","1","1"
"2016-12-02 03:27:00.656776","1","1"
"2016-12-03 14:51:16.871073","2","2"
"2017-01-21 12:37:16.016547","1","1"
"2017-03-24 15:17:48.995441","1","1"
"2017-04-01 00:45:02.071312","1","1"
"2021-03-30 09:58:18.805156","0","2"
"2021-07-19 15:49:33.768398","-1","1"
"2021-12-11 18:17:02.943426","1","1"
"2022-04-27 23:56:56.938713","1","1"
