"Date","Downloads","Mod Version"
"2024-04-19 02:41:47.173418","1","0.9.99.0-prerelease"
"2024-04-19 02:41:38.953829","1","1.0.0.0-release"
"2024-04-16 10:39:10.980951","1","1.0.0.0-release"
"2024-04-10 19:51:31.723175","1","0.9.99.0-prerelease"
"2024-04-10 19:51:30.106818","1","1.0.0.0-release"
"2024-04-10 11:05:39.035001","1","1.0.0.0-release"
"2024-04-04 16:10:10.113501","1","1.0.0.0-release"
"2024-03-31 19:00:15.717189","1","1.0.0.0-release"
"2024-03-30 00:35:24.506014","1","0.9.99.0-prerelease"
"2024-03-30 00:35:16.227016","1","1.0.0.0-release"
"2024-03-29 18:34:18.384335","1","1.0.0.0-release"
"2024-03-27 17:44:23.897919","1","1.0.0.0-release"
"2024-03-23 06:05:08.743067","1","1.0.0.0-release"
"2024-03-22 20:53:44.513665","1","1.0.0.0-release"
"2024-03-20 20:18:52.991211","1","0.9.99.0-prerelease"
"2024-03-20 20:18:42.027674","1","1.0.0.0-release"
"2024-03-19 11:52:09.704225","1","1.0.0.0-release"
"2024-03-19 01:03:49.447952","1","0.9.99.0-prerelease"
"2024-03-18 20:25:59.615823","1","1.0.0.0-release"
"2024-03-18 02:56:01.988084","1","0.9.99.0-prerelease"
"2024-03-15 23:17:46.733655","1","0.9.99.0-prerelease"
"2024-03-14 21:13:39.190575","1","1.0.0.0-release"
"2024-03-14 01:04:33.770514","1","1.0.0.0-release"
"2024-03-13 12:38:45.686846","1","1.0.0.0-release"
"2024-03-10 13:08:46.242251","1","1.0.0.0-release"
"2024-03-09 22:49:50.178674","1","1.0.0.0-release"
"2024-03-07 03:37:48.693145","1","1.0.0.0-release"
"2024-03-06 10:18:22.609068","1","1.0.0.0-release"
"2024-03-05 19:27:45.250847","1","1.0.0.0-release"
"2024-03-05 11:41:21.853062","1","1.0.0.0-release"
"2024-03-03 15:04:17.035658","1","1.0.0.0-release"
"2024-02-26 02:26:01.908285","1","1.0.0.0-release"
"2024-02-25 11:51:38.036751","1","1.0.0.0-release"
"2024-02-25 08:00:11.559488","1","0.9.99.0-prerelease"
"2024-02-25 08:00:03.250848","1","1.0.0.0-release"
"2024-02-23 10:16:21.213820","1","1.0.0.0-release"
"2024-02-22 04:36:43.505729","1","1.0.0.0-release"
"2024-02-22 01:03:36.630860","1","1.0.0.0-release"
"2024-02-21 21:04:41.066494","1","1.0.0.0-release"
"2024-02-21 00:38:13.757136","1","1.0.0.0-release"
"2024-02-19 18:00:49.160867","1","1.0.0.0-release"
"2024-02-18 03:09:46.012288","1","1.0.0.0-release"
"2024-02-16 15:54:42.869116","1","1.0.0.0-release"
"2024-02-15 23:51:43.445973","1","0.9.99.0-prerelease"
"2024-02-15 23:51:41.830131","1","1.0.0.0-release"
"2024-02-12 07:00:17.465509","1","1.0.0.0-release"
"2024-02-11 01:54:08.753956","1","1.0.0.0-release"
"2024-02-02 00:41:07.273229","1","1.0.0.0-release"
"2024-02-01 19:37:44.703704","1","1.0.0.0-release"
"2024-01-31 17:03:11.179322","1","0.9.99.0-prerelease"
"2024-01-31 17:03:09.740216","1","1.0.0.0-release"
