"Date","Delta","Events"
"2022-07-08 19:20:17.167611","1","1"
"2022-07-10 05:03:10.666858","1","1"
"2022-07-11 09:16:09.409535","1","1"
"2022-07-12 14:35:34.056613","1","1"
"2022-07-19 00:09:48.931762","1","1"
"2022-07-19 19:53:56.795531","1","1"
"2022-07-20 02:18:39.331836","1","1"
"2022-08-07 11:06:46.367385","1","1"
"2022-09-27 04:44:03.484997","1","1"
"2022-11-11 11:21:41.909260","1","1"
"2022-11-22 21:23:09.769551","1","1"
"2023-01-14 16:17:36.397769","1","1"
"2023-01-23 17:06:03.059800","1","1"
"2023-01-26 02:06:32.148395","1","1"
"2023-01-28 07:24:36.357388","-1","1"
"2023-03-07 23:30:54.100908","1","1"
"2023-03-10 05:22:25.221231","1","1"
"2023-06-23 15:27:43.587972","1","1"
"2024-01-04 10:00:04.927626","1","1"
