"Date","Delta","Events"
"2016-03-24 00:27:36.273152","2","2"
"2016-03-24 02:12:45.666739","2","2"
"2016-03-24 09:03:30.376231","2","2"
"2016-03-24 10:23:37.069785","2","2"
"2016-03-24 13:34:39.056303","3","3"
"2016-03-24 14:58:42.285847","2","2"
"2016-03-24 16:09:29.174761","1","1"
"2016-03-24 18:22:21.673294","2","2"
"2016-03-25 01:58:05.597488","1","1"
"2016-03-25 08:21:50.593178","1","1"
"2016-03-26 02:24:44.236300","1","1"
"2016-03-26 14:26:41.982580","1","1"
"2016-03-27 00:26:37.308568","1","1"
"2016-03-27 22:18:26.422079","1","1"
"2016-03-28 04:02:18.756404","1","1"
"2016-03-29 00:16:45.578872","2","2"
"2016-03-29 09:48:58.966494","2","2"
"2016-04-01 13:30:22.432492","1","1"
"2016-04-02 18:11:42.175392","1","1"
"2016-04-03 00:53:07.209681","1","1"
"2016-04-03 08:56:36.858433","1","1"
"2016-04-03 18:14:26.061939","-1","1"
"2016-04-04 07:14:06.835392","1","1"
"2016-04-06 15:42:05.468193","1","1"
"2016-04-07 23:27:13.667091","2","2"
"2016-04-09 03:03:40.919255","1","1"
"2016-04-09 15:46:32.617151","2","2"
"2016-04-09 19:19:51.986754","1","1"
"2016-04-10 04:33:32.795069","2","2"
"2016-04-13 02:34:57.699433","1","1"
"2016-04-13 07:42:50.388237","1","1"
"2016-04-15 15:51:16.652523","2","2"
"2016-04-15 21:25:31.943652","1","1"
"2016-04-18 22:32:57.575211","1","1"
"2016-04-19 19:27:11.990201","1","1"
"2016-04-20 00:49:59.170540","1","1"
"2016-04-20 10:07:50.777359","1","1"
"2016-04-21 09:03:40.079461","1","1"
"2016-04-21 16:59:35.816949","1","1"
"2016-04-21 22:12:45.617263","1","1"
"2016-04-23 04:23:58.678002","1","1"
"2016-04-23 23:01:33.132728","1","1"
"2016-04-24 15:28:38.377068","1","1"
"2016-04-25 11:12:06.754829","1","1"
"2016-04-27 22:43:29.541977","1","1"
"2016-04-28 03:16:20.225925","2","2"
"2016-04-28 10:23:55.576685","1","1"
"2016-04-28 15:04:25.280971","1","1"
"2016-04-29 06:03:18.511339","1","1"
"2016-04-30 17:09:28.355372","1","1"
"2016-04-30 19:59:23.554498","1","1"
"2016-05-01 08:04:06.722631","1","1"
"2016-05-01 12:38:15.714615","1","1"
"2016-05-01 20:25:08.339647","1","1"
"2016-05-01 22:37:36.925459","1","1"
"2016-05-02 11:12:17.633449","1","1"
"2016-05-02 19:30:01.473963","1","1"
"2016-05-05 01:45:24.675739","1","1"
"2016-05-05 15:34:32.676635","1","1"
"2016-05-05 17:29:22.740003","1","1"
"2016-05-05 22:41:17.226568","1","1"
"2016-05-06 13:03:41.375095","1","1"
"2016-05-06 21:45:13.458300","1","1"
"2016-05-07 02:16:18.575692","1","1"
"2016-05-07 11:33:55.088758","-1","1"
"2016-05-07 13:44:39.917535","1","1"
"2016-05-07 17:54:37.117869","1","1"
"2016-05-07 20:12:35.896864","1","1"
"2016-05-10 03:18:40.170916","1","1"
"2016-05-11 00:21:19.976069","1","1"
"2016-05-11 06:49:15.729908","1","1"
"2016-05-13 22:33:58.807370","1","1"
"2016-05-17 17:51:21.353514","1","1"
"2016-05-20 16:57:42.823421","1","1"
"2016-05-21 16:25:34.728405","-1","1"
"2016-05-23 01:37:19.779110","1","1"
"2016-05-26 10:02:18.121804","1","1"
"2016-05-27 22:08:02.000273","1","1"
"2016-06-04 20:28:16.389177","1","1"
"2016-06-07 22:04:57.485759","1","3"
"2016-06-08 08:21:47.798723","1","1"
"2016-06-11 20:59:40.416238","-1","1"
"2016-06-12 02:44:23.595233","1","1"
"2016-06-16 13:50:49.085967","1","1"
"2016-06-18 23:44:45.374943","1","1"
"2016-06-22 03:07:20.589705","1","1"
"2016-06-26 18:00:47.201753","1","1"
"2016-06-27 15:27:54.474503","1","1"
"2016-06-28 17:12:54.638553","0","2"
"2016-06-29 13:52:27.883161","1","1"
"2016-07-13 18:13:06.433841","-1","1"
"2016-07-14 01:38:38.086427","1","1"
"2016-07-16 17:30:27.257233","1","1"
