"Date","Delta","Events"
"2016-03-15 22:41:11.739102","1","1"
"2016-03-17 03:03:19.754320","1","1"
"2016-03-30 18:21:13.994924","1","1"
"2016-04-01 06:29:46.690976","1","1"
"2016-04-03 12:09:30.045870","1","1"
"2016-04-08 01:50:15.131364","1","1"
"2016-04-22 05:09:16.502362","1","1"
"2016-04-22 07:23:59.969714","1","1"
"2016-04-22 09:16:41.831273","1","1"
"2016-04-22 15:14:01.486981","1","1"
"2016-04-22 19:00:15.784665","1","1"
"2016-04-22 20:19:10.153221","1","1"
"2016-04-22 21:59:01.193604","1","1"
"2016-04-23 00:00:37.655559","1","1"
"2016-04-23 16:38:54.975262","1","1"
"2016-04-23 17:42:52.357571","1","1"
"2016-04-24 02:10:25.760192","1","1"
"2016-04-24 03:55:08.396283","1","1"
"2016-04-24 14:36:11.202704","1","1"
"2016-05-01 21:49:56.770301","1","1"
"2016-05-06 13:58:16.670326","1","1"
"2016-05-21 22:22:28.189954","1","1"
"2016-05-24 04:49:40.652784","1","1"
"2016-06-26 10:07:56.608218","1","1"
"2016-07-29 14:05:14.486224","1","1"
"2016-07-30 12:38:57.191023","1","1"
"2016-07-31 01:21:30.851110","1","1"
"2016-08-04 12:43:05.671926","1","1"
"2016-08-10 05:48:19.456865","1","1"
"2016-08-14 19:09:32.823829","1","1"
"2016-08-31 15:35:18.577785","1","1"
"2016-09-10 18:51:40.762119","1","1"
"2016-10-25 09:12:28.232707","1","1"
"2016-10-27 17:10:53.122543","-1","1"
"2017-01-10 08:02:58.037589","-1","1"
"2017-04-01 10:13:51.378233","1","1"
"2017-06-12 18:07:52.446853","1","1"
"2017-06-20 23:51:13.982444","1","1"
"2017-07-08 00:55:09.063030","2","2"
"2017-08-22 04:17:13.447534","1","1"
"2017-11-27 18:12:33.321725","1","1"
"2017-12-11 16:48:51.740623","1","1"
"2018-01-07 21:41:54.251637","-1","1"
"2018-03-11 02:56:24.241710","1","1"
"2018-03-18 04:23:22.139287","1","1"
"2018-03-18 15:41:50.617886","1","1"
"2018-03-19 23:00:20.869165","1","1"
"2018-03-20 00:59:23.363373","1","1"
"2018-03-25 16:12:23.071679","1","1"
"2018-05-23 13:57:20.702441","1","1"
"2018-06-26 05:46:51.062406","-1","1"
"2018-09-01 19:08:14.850981","-1","1"
"2018-09-10 23:04:41.265160","1","1"
"2019-07-27 17:22:49.868577","-1","1"
"2020-08-06 21:52:47.433391","-1","1"
"2020-11-28 11:47:19.111340","-2","2"
"2021-01-30 07:31:42.783552","0","2"
"2021-04-04 11:01:51.658579","1","1"
"2021-04-13 17:56:07.296749","-1","1"
"2022-02-10 03:27:06.321860","1","1"
"2022-02-10 07:51:00.483448","1","1"
"2022-02-10 18:32:39.018996","1","1"
"2022-02-11 18:46:13.428870","1","1"
"2022-08-07 11:22:01.452141","1","1"
"2022-08-24 13:20:05.529237","1","1"
"2022-09-08 16:42:30.753199","1","1"
