"Date","Delta","Events"
"2016-04-26 15:05:57.377799","1","1"
"2016-04-26 16:25:37.439146","1","1"
"2016-04-26 17:30:22.827886","3","3"
"2016-04-26 21:48:30.691658","2","2"
"2016-04-26 23:00:48.264332","2","2"
"2016-04-27 01:17:20.919470","2","2"
"2016-04-27 02:22:38.904401","1","1"
"2016-04-27 04:02:12.223954","1","1"
"2016-04-27 08:35:39.721564","1","1"
"2016-04-27 17:45:13.167405","1","1"
"2016-04-28 05:22:58.863359","2","2"
"2016-04-28 11:06:34.586505","1","1"
"2016-04-28 14:20:31.110496","1","1"
"2016-04-29 04:15:51.059715","1","1"
"2016-04-29 17:15:30.540327","1","1"
"2016-04-29 19:04:27.416859","1","1"
"2016-04-30 02:16:17.547499","1","1"
"2016-04-30 13:56:47.583167","3","3"
"2016-05-01 09:49:32.400157","1","1"
"2016-05-01 18:47:05.726987","1","1"
"2016-05-01 23:44:18.002203","1","1"
"2016-05-04 04:16:54.833632","1","1"
"2016-05-04 05:44:47.769135","1","1"
"2016-05-04 09:21:04.630521","1","1"
"2016-05-04 10:48:24.771443","1","1"
"2016-05-05 17:39:14.731818","1","1"
"2016-05-06 04:25:21.379437","1","1"
"2016-05-06 23:40:26.720590","1","1"
"2016-05-07 14:27:42.153720","1","1"
"2016-05-08 03:00:07.949097","1","1"
"2016-05-08 21:50:14.441264","1","1"
"2016-05-09 08:14:00.348654","1","1"
"2016-05-09 22:32:15.393883","1","1"
"2016-05-10 01:44:10.595382","1","1"
"2016-05-11 14:19:04.142386","1","1"
"2016-05-13 21:23:59.352121","1","1"
"2016-05-16 15:12:18.705984","1","1"
"2016-05-16 22:21:13.054312","1","1"
"2016-05-21 14:30:19.764778","1","1"
"2016-05-21 20:46:23.536766","1","1"
"2016-05-22 06:01:46.163890","1","1"
"2016-05-22 08:40:41.424940","1","1"
"2016-05-23 22:28:26.863936","1","1"
"2016-05-27 00:18:30.157224","1","1"
"2016-05-27 04:10:31.309461","1","1"
"2016-06-01 15:59:03.979410","1","1"
"2016-06-05 05:37:16.397588","0","2"
"2016-06-08 15:06:57.142462","2","2"
"2016-06-09 04:45:45.390036","1","1"
"2016-06-09 20:08:02.532459","1","1"
"2016-06-11 08:04:25.834772","1","1"
"2016-06-17 04:35:21.590283","0","2"
"2016-06-21 15:52:57.033932","1","1"
"2016-06-22 12:32:54.727344","1","1"
"2016-06-22 17:16:20.118299","1","1"
"2016-07-13 09:30:48.895322","1","1"
"2016-07-15 03:29:39.236586","1","1"
"2016-07-16 04:33:33.871169","-1","1"
"2016-07-26 03:38:16.979297","0","2"
"2016-07-26 15:00:26.302281","1","1"
"2016-07-29 21:31:18.642194","1","1"
"2016-08-11 02:14:27.132958","1","1"
"2016-08-22 21:11:34.350925","1","1"
"2016-08-26 01:37:08.976721","1","1"
"2016-08-29 19:02:33.077289","1","1"
"2016-09-10 16:49:25.997816","1","1"
"2016-10-07 15:57:55.240537","1","1"
"2016-10-08 05:19:54.085138","-1","1"
"2016-10-24 18:41:32.083920","1","1"
"2016-11-05 09:24:40.887011","1","1"
"2016-11-06 18:06:17.315230","0","2"
"2016-11-19 15:17:55.775820","1","1"
"2016-12-07 05:26:52.578504","1","1"
"2016-12-17 13:34:43.357835","-1","1"
"2016-12-27 17:41:44.282691","1","1"
"2016-12-29 20:15:43.539299","1","1"
"2017-01-05 00:07:34.682453","1","1"
"2017-01-05 19:46:20.690031","1","1"
"2017-01-06 04:32:48.294269","-1","1"
"2017-01-18 17:44:02.797048","-1","1"
"2017-02-12 04:09:26.496739","1","1"
"2017-02-21 02:15:43.193630","1","1"
"2017-03-04 08:41:27.193541","-1","1"
"2017-03-09 05:47:23.621642","1","1"
"2017-03-28 18:39:27.620630","-1","1"
"2017-04-06 15:50:33.362275","2","2"
"2017-05-15 19:46:29.913022","1","1"
"2017-05-22 00:52:41.205411","-1","1"
"2017-07-09 19:45:54.096554","-1","1"
"2017-07-17 04:52:31.297168","1","1"
"2017-07-23 18:18:13.117996","-1","1"
"2017-08-29 13:36:59.147362","-1","1"
"2017-08-30 02:25:55.625308","-1","1"
"2017-09-14 01:41:28.447189","1","1"
"2017-10-14 12:16:59.996094","1","1"
"2018-01-27 17:01:18.412463","1","1"
"2018-01-27 19:29:59.147645","-1","1"
"2018-02-24 21:24:37.931973","1","1"
"2018-02-27 17:35:43.797091","1","1"
"2018-03-07 14:03:25.971913","1","1"
"2018-03-13 04:56:24.392279","1","1"
"2018-03-19 19:00:09.569763","-1","1"
"2018-04-24 03:13:01.812302","-1","1"
"2018-05-13 20:21:45.832036","-1","1"
"2018-12-31 18:56:20.747233","-1","1"
"2019-01-02 04:26:37.726729","1","1"
"2019-05-12 23:30:53.957414","1","1"
"2020-06-09 21:55:14.931883","1","1"
"2020-06-19 23:03:01.795388","1","1"
"2020-08-06 21:37:31.854379","-3","3"
"2021-04-04 11:01:15.780204","1","1"
"2021-04-13 12:15:17.377882","-1","1"
"2021-05-25 11:37:19.424790","1","1"
"2021-10-28 13:07:43.264426","1","1"
"2022-08-14 20:14:40.480699","1","1"
"2022-11-10 10:42:10.578118","1","1"
"2023-03-24 14:22:31.318369","-1","1"
"2023-03-25 12:28:35.716714","-1","1"
