"Date","Delta","Events"
"2019-05-18 17:48:29.432816","1","1"
"2019-05-18 19:50:42.060136","1","1"
"2019-05-18 20:58:56.228505","3","3"
"2019-05-18 22:14:00.829119","2","2"
"2019-05-18 23:20:23.088771","2","2"
"2019-05-19 01:54:46.303831","1","1"
"2019-05-19 07:00:13.878662","1","1"
"2019-05-20 00:00:03.100727","1","1"
"2019-05-20 01:29:22.568669","1","1"
"2019-05-20 04:01:40.681715","1","1"
"2019-05-20 08:17:19.247976","2","2"
"2019-05-20 13:57:42.479921","1","1"
"2019-05-20 22:32:02.345987","1","1"
"2019-05-20 23:58:15.157999","1","1"
"2019-05-21 01:00:11.394822","1","1"
"2019-05-21 20:59:03.587018","2","2"
"2019-05-22 00:54:57.941378","2","2"
"2019-05-22 05:09:23.311302","1","1"
"2019-05-22 06:44:09.419172","1","1"
"2019-05-22 12:05:58.357482","1","1"
"2019-05-22 14:30:33.241001","1","1"
"2019-05-22 18:01:13.630147","1","1"
"2019-05-23 10:33:50.787293","1","1"
"2019-05-24 21:17:00.246181","1","1"
"2019-05-25 02:18:49.082720","1","1"
"2019-05-26 04:28:01.843703","1","1"
"2019-05-26 10:20:37.356401","1","1"
"2019-05-27 03:06:57.737078","1","1"
"2019-05-28 22:14:50.099354","1","1"
"2019-05-29 23:48:56.601289","1","1"
"2019-05-30 11:05:47.299841","1","1"
"2019-05-31 22:15:20.723793","1","1"
"2019-06-01 01:21:10.218410","1","1"
"2019-06-01 15:30:57.657581","1","1"
"2019-06-02 12:11:20.217098","2","2"
"2019-06-04 01:29:11.623648","1","1"
"2019-06-09 15:47:21.060480","1","1"
"2019-06-11 10:31:20.173950","1","1"
"2019-06-16 21:58:26.804213","1","1"
"2019-06-18 20:12:48.301092","1","1"
"2019-06-22 17:27:50.412639","1","1"
"2019-06-23 23:40:33.918373","1","1"
"2019-07-06 22:27:00.668342","-1","1"
"2019-07-16 04:35:23.624517","-1","1"
"2019-08-08 22:54:53.938487","1","1"
"2019-08-31 20:29:47.290475","1","1"
"2019-10-17 16:52:45.696506","1","1"
"2019-10-25 04:20:54.104045","1","1"
"2019-11-11 09:16:32.038740","-1","1"
"2019-11-11 14:20:04.119744","2","2"
"2019-11-15 16:38:40.290659","1","1"
"2019-12-25 18:59:24.487690","1","1"
"2020-04-07 08:02:08.889453","0","2"
"2020-04-07 17:15:21.960847","0","2"
"2020-05-29 00:14:41.202883","1","1"
"2020-06-05 08:01:35.826760","1","1"
"2020-06-22 10:04:56.692835","1","1"
"2020-06-28 00:00:24.753198","1","1"
"2020-08-06 15:47:54.970954","1","1"
"2021-01-02 20:06:35.785143","-1","1"
"2021-03-15 07:13:16.455316","-1","1"
"2021-03-29 09:15:25.879241","-1","1"
"2021-04-03 22:27:55.671953","0","2"
"2021-04-06 18:00:35.933507","-1","1"
"2021-05-25 11:37:43.217291","1","1"
"2021-06-09 04:57:56.782689","1","1"
"2021-06-23 22:45:05.253310","1","1"
"2021-07-09 20:33:22.363901","-1","1"
"2021-07-09 23:03:07.812392","-1","1"
"2021-09-21 19:11:06.237414","-1","1"
"2022-01-09 23:14:13.998253","-1","1"
"2022-01-10 09:19:32.524660","-1","1"
"2022-01-19 04:14:27.265359","1","1"
"2022-02-27 08:07:55.411171","1","1"
"2022-03-06 15:43:30.133674","1","1"
"2022-03-27 00:03:22.844154","1","1"
"2022-04-19 19:44:59.779345","1","1"
"2022-05-29 02:35:00.304601","1","1"
"2022-12-08 20:56:54.580734","-1","1"
"2023-05-14 01:10:28.954832","-1","1"
"2023-06-20 17:46:49.605683","1","1"
"2023-11-08 14:15:32.722876","1","1"
