"Date","Delta","Events"
"2016-02-19 12:49:53.942949","4","6"
"2016-02-19 15:02:13.295813","3","3"
"2016-02-19 16:18:52.036944","2","2"
"2016-02-19 17:30:31.762769","3","3"
"2016-02-19 19:24:50.488209","2","2"
"2016-02-19 21:32:56.845660","3","3"
"2016-02-19 22:53:12.826178","1","1"
"2016-02-20 00:49:48.056678","2","2"
"2016-02-20 02:24:00.330619","3","3"
"2016-02-20 05:10:31.042663","1","1"
"2016-02-20 11:54:13.439056","1","1"
"2016-02-20 14:12:44.055654","1","1"
"2016-02-20 16:48:13.870819","1","1"
"2016-02-20 20:50:31.500293","1","1"
"2016-02-21 01:23:34.220644","1","1"
"2016-02-21 18:01:38.135584","1","1"
"2016-02-21 19:20:40.567563","1","1"
"2016-02-21 21:56:41.694118","2","2"
"2016-02-21 23:32:28.282692","1","1"
"2016-02-22 00:44:16.913028","2","2"
"2016-02-23 04:44:28.817888","1","1"
"2016-02-23 20:20:28.252499","1","1"
"2016-02-24 04:18:35.498505","1","1"
"2016-02-24 06:14:11.253568","1","1"
"2016-02-24 20:19:27.659228","1","1"
"2016-02-25 05:47:57.556137","1","1"
"2016-02-25 17:56:28.572353","1","1"
"2016-02-25 22:30:22.377239","1","1"
"2016-02-26 00:47:24.826437","2","2"
"2016-02-26 07:09:20.301234","1","1"
"2016-02-26 21:16:14.039930","1","1"
"2016-02-26 22:17:35.025450","2","2"
"2016-02-27 14:02:59.096274","1","1"
"2016-02-27 15:11:56.019837","2","2"
"2016-02-28 01:34:30.959141","1","1"
"2016-02-28 06:33:22.206990","1","1"
"2016-02-28 13:42:49.282974","1","1"
"2016-02-28 19:06:16.726673","1","1"
"2016-02-29 10:14:11.749757","1","1"
"2016-03-01 13:44:28.054730","2","2"
"2016-03-01 23:31:53.191803","1","1"
"2016-03-02 21:06:56.398786","1","1"
"2016-03-03 02:13:11.054890","1","1"
"2016-03-03 04:36:39.218576","1","1"
"2016-03-03 21:39:26.867344","-1","1"
"2016-03-04 03:51:20.210538","2","4"
"2016-03-07 01:53:22.810905","1","1"
"2016-03-07 14:29:02.623122","1","1"
"2016-03-09 12:54:25.474731","1","1"
"2016-03-10 11:01:36.605375","1","1"
"2016-03-13 16:03:43.944184","1","1"
"2016-03-13 18:58:44.201116","1","1"
"2016-03-14 23:00:36.051771","1","1"
"2016-03-16 00:40:37.670605","2","2"
"2016-03-17 12:46:55.363803","1","1"
"2016-03-17 16:50:32.662377","1","1"
"2016-03-18 07:17:43.445724","1","1"
"2016-03-18 10:53:32.563556","1","1"
"2016-03-18 15:47:51.013234","1","1"
"2016-03-19 11:15:14.705391","1","1"
"2016-03-19 18:17:38.727218","1","1"
"2016-03-21 16:45:15.611194","2","2"
"2016-03-22 02:30:06.489571","1","1"
"2016-03-22 04:25:38.539850","1","1"
"2016-03-24 00:31:55.335749","1","1"
"2016-03-27 06:30:24.371296","1","1"
"2016-03-29 00:26:15.081254","1","1"
"2016-03-30 11:26:22.548211","1","1"
"2016-03-30 22:54:53.956201","1","1"
"2016-03-31 08:00:57.612674","1","1"
"2016-03-31 09:37:03.451977","2","2"
"2016-03-31 15:15:05.898382","1","1"
"2016-03-31 18:07:47.744545","2","2"
"2016-03-31 21:27:14.465097","1","1"
"2016-04-01 04:28:03.996763","2","2"
"2016-04-01 05:29:42.084203","1","1"
"2016-04-01 09:58:47.556735","1","1"
"2016-04-02 01:17:34.406542","2","2"
"2016-04-02 19:36:11.086641","1","1"
"2016-04-02 20:38:32.904061","1","1"
"2016-04-02 22:07:27.804255","1","1"
"2016-04-03 01:00:54.207178","1","1"
"2016-04-03 03:25:15.506890","1","1"
"2016-04-03 11:31:02.942005","1","1"
"2016-04-03 12:42:53.110606","1","1"
"2016-04-03 15:36:31.856540","1","1"
"2016-04-04 01:33:19.777777","1","1"
"2016-04-04 07:52:04.374336","1","1"
"2016-04-04 21:26:30.437952","2","2"
