"Date","Delta","Events"
"2016-12-26 21:33:35.460331","6","6"
"2016-12-26 23:04:45.720521","7","7"
"2016-12-27 01:01:29.302555","2","2"
"2016-12-27 03:08:33.188695","3","3"
"2016-12-27 05:07:57.550192","1","1"
"2016-12-27 09:00:58.341288","1","1"
"2016-12-27 10:55:34.017998","2","2"
"2016-12-27 16:09:38.242431","1","1"
"2016-12-27 17:13:13.601408","2","2"
"2016-12-27 21:35:33.092416","1","1"
"2016-12-28 01:14:11.151706","1","1"
"2016-12-28 06:02:41.421596","1","1"
"2016-12-28 07:09:24.426153","2","2"
"2016-12-28 12:25:47.328327","2","2"
"2016-12-28 14:15:59.253821","1","1"
"2016-12-28 15:58:17.864544","1","1"
"2016-12-28 17:46:30.006503","1","1"
"2016-12-28 20:34:46.943560","2","2"
"2016-12-28 22:23:22.003732","2","2"
"2016-12-29 00:18:28.409106","1","1"
"2016-12-29 01:28:32.486837","2","2"
"2016-12-29 12:52:13.227179","0","2"
"2016-12-30 00:17:10.410322","3","3"
"2017-01-01 18:32:32.350374","1","1"
"2017-01-01 19:56:31.895743","1","1"
"2017-01-02 01:09:46.865965","1","1"
"2017-01-02 06:38:24.566704","1","1"
"2017-01-02 14:46:32.539514","1","1"
"2017-01-04 19:38:43.878635","1","1"
"2017-01-05 01:36:22.461908","1","1"
"2017-01-06 11:19:49.614969","2","2"
"2017-01-07 03:06:37.743016","1","1"
"2017-01-07 12:05:42.482603","1","1"
"2017-01-08 01:19:51.595048","1","1"
"2017-01-08 20:15:42.749182","1","1"
"2017-01-09 00:19:45.192311","1","1"
"2017-01-09 15:37:49.434498","0","2"
"2017-01-12 03:11:19.567992","1","1"
"2017-01-14 22:47:46.850158","1","1"
"2017-01-15 02:13:18.538247","1","1"
"2017-01-15 03:13:56.191592","1","1"
"2017-01-17 15:27:08.131525","1","1"
"2017-01-18 10:02:48.929321","1","1"
"2017-01-22 21:30:12.428751","1","1"
"2017-01-24 01:54:53.894057","1","1"
"2017-01-24 08:51:35.164154","1","1"
"2017-01-26 00:22:26.354839","1","1"
"2017-01-26 18:15:21.774826","1","1"
"2017-01-29 03:27:22.065406","1","1"
"2017-02-02 15:40:33.125025","1","1"
"2017-02-03 18:35:03.494771","1","1"
"2017-02-13 08:26:35.183251","1","1"
"2017-02-17 10:30:04.537294","1","1"
"2017-03-01 13:46:30.362409","1","1"
"2017-03-10 01:55:05.955247","-1","1"
"2017-03-25 05:56:52.698874","1","1"
"2017-03-27 21:19:43.314552","1","1"
"2017-04-03 20:43:14.684816","1","1"
"2017-04-22 20:41:16.010749","1","1"
"2017-04-28 02:07:44.567521","1","1"
"2017-05-11 23:51:55.760257","-2","2"
"2017-06-11 22:39:37.403884","-1","1"
"2017-06-17 02:29:53.581935","1","1"
"2017-06-19 05:52:34.786335","1","1"
"2017-07-09 20:21:19.607265","-1","1"
"2017-07-10 18:28:21.783808","1","1"
"2017-07-31 19:42:19.416409","1","1"
"2017-08-26 07:49:15.981240","1","1"
"2017-08-29 13:38:20.836046","-1","1"
"2017-09-02 02:58:41.197145","1","1"
"2017-09-06 02:01:53.977324","1","1"
"2017-09-06 06:34:27.766532","1","1"
"2017-09-14 16:35:06.596837","1","1"
"2017-09-21 02:39:59.299162","1","1"
"2017-09-23 04:18:54.343163","1","1"
"2017-10-12 23:22:55.023293","1","1"
"2017-10-15 21:52:30.660176","1","1"
"2017-10-16 00:03:18.018270","1","1"
"2017-11-25 18:40:31.423639","1","1"
"2017-12-11 12:21:20.626575","1","1"
"2018-01-28 17:26:27.412520","1","1"
"2018-02-28 23:05:46.054791","-1","1"
"2018-03-18 20:16:19.040653","-1","1"
"2018-03-30 08:15:04.280940","-1","1"
"2018-04-01 13:05:49.944102","1","1"
"2018-04-07 20:58:21.144439","2","2"
"2018-05-09 03:26:30.981363","-1","1"
"2018-06-04 00:22:40.753429","-1","1"
"2018-06-24 02:22:41.140426","-1","1"
"2018-08-09 16:36:08.923964","-1","1"
"2018-08-17 06:06:43.101073","-1","1"
"2018-08-24 00:36:27.712990","1","1"
"2018-09-01 22:13:24.465923","1","1"
"2018-12-09 19:57:32.683592","-1","1"
"2018-12-15 10:09:33.765899","1","3"
"2019-02-08 06:55:43.580900","-1","1"
"2019-04-25 17:50:09.718329","-1","1"
"2019-05-20 02:25:58.188899","-1","1"
"2019-06-15 13:32:25.939042","0","2"
"2019-06-24 20:04:40.386131","1","1"
"2020-02-13 03:02:56.181146","-1","1"
"2020-02-21 17:44:07.041741","-1","1"
"2020-03-24 15:42:18.926829","-1","1"
"2020-06-19 22:27:03.421074","1","1"
"2021-01-01 19:20:23.846902","-1","1"
"2021-03-03 23:48:48.818503","-1","1"
"2021-03-29 09:21:44.315787","-1","1"
"2021-04-03 22:35:05.422380","-1","1"
"2021-04-04 09:33:00.122303","1","1"
"2021-04-13 17:18:05.056193","-1","1"
"2021-07-18 18:51:27.396935","-1","1"
"2021-07-19 15:48:54.984839","-1","1"
"2021-07-23 11:29:54.732456","1","1"
"2021-12-31 15:00:02.418931","1","1"
"2022-08-13 03:54:32.845471","1","1"
"2022-08-14 01:05:19.846334","1","1"
"2022-08-14 02:05:53.443841","1","1"
"2022-08-14 03:57:46.139951","1","1"
"2022-08-16 23:56:24.629683","1","1"
"2022-08-17 01:40:29.224992","1","1"
"2022-09-15 10:35:59.661846","1","1"
"2023-01-04 02:45:08.050702","0","2"
"2023-01-05 14:50:58.067383","1","1"
"2023-07-28 12:31:34.852701","-1","1"
"2023-11-09 05:32:20.364420","-1","1"
"2024-01-29 12:40:07.253923","1","1"
