"Date","Delta","Events"
"2022-09-01 00:12:38.630220","1","1"
"2022-09-01 08:56:20.927612","1","1"
"2022-09-01 11:05:08.656651","0","2"
"2022-09-01 18:08:12.569865","1","1"
"2022-09-05 18:42:10.649360","1","1"
"2022-09-23 03:47:25.793655","1","1"
"2022-09-30 16:13:09.090060","1","1"
"2022-10-06 09:14:27.885849","1","1"
"2022-10-14 12:01:47.494854","1","1"
"2022-11-11 08:37:58.021494","1","1"
"2022-12-03 23:04:58.886797","1","3"
"2023-03-22 20:09:47.901889","1","1"
"2023-12-15 04:21:03.776889","1","1"
"2023-12-16 14:44:01.355060","1","3"
"2024-01-11 22:52:04.400400","-1","1"
"2024-02-27 13:58:56.522149","1","1"
