"Date","Delta","Events"
"2020-05-26 04:46:31.046252","1","1"
"2020-05-26 08:15:47.647948","2","2"
"2020-06-17 00:34:12.039822","1","1"
"2020-07-05 12:04:29.620653","-1","1"
"2020-07-05 18:11:07.097670","1","1"
"2020-07-16 19:36:45.224820","1","1"
"2021-04-03 23:06:53.933753","1","1"
"2021-04-06 22:57:44.452160","-1","1"
"2021-05-31 16:29:58.348527","1","1"
"2021-07-09 20:32:00.009709","-1","1"
"2021-12-21 17:30:56.467103","1","1"
"2022-02-24 02:43:39.473677","1","1"
"2024-01-27 20:43:55.251728","-1","1"
