"Date","Delta","Events"
"2016-03-05 23:46:27.807123","5","5"
"2016-03-06 02:02:34.228771","2","2"
"2016-03-06 07:10:54.183116","1","1"
"2016-03-06 09:20:03.214128","1","1"
"2016-03-06 10:21:57.847176","1","1"
"2016-03-06 12:02:33.896513","1","1"
"2016-03-06 13:32:19.576155","1","1"
"2016-03-07 04:28:13.253451","1","1"
"2016-03-07 12:44:33.966585","2","2"
"2016-03-07 13:47:19.773808","1","1"
"2016-03-07 20:15:48.184466","1","1"
"2016-03-08 05:43:49.585364","1","1"
"2016-03-09 10:01:57.003955","1","1"
"2016-03-10 07:04:28.679207","1","1"
"2016-03-11 05:07:13.641430","1","1"
"2016-03-12 03:39:06.025624","1","1"
"2016-03-13 07:10:44.058906","1","1"
"2016-03-20 11:30:31.495129","1","1"
"2016-03-21 16:38:36.335342","1","1"
"2016-03-22 22:37:13.358531","1","1"
"2016-03-26 10:20:46.950088","-1","1"
"2016-03-26 23:23:16.361797","1","1"
"2016-03-30 22:47:21.418115","1","1"
"2016-04-01 06:22:14.210594","1","1"
"2016-04-05 20:12:28.710599","1","1"
"2016-04-20 12:48:38.754334","1","1"
"2016-04-22 19:50:28.492540","1","1"
"2016-04-30 11:57:33.654122","1","1"
"2016-05-17 00:24:00.259871","-1","1"
"2016-05-22 08:19:10.742642","1","1"
"2016-05-23 01:37:30.799631","1","1"
"2016-06-03 22:03:35.232682","1","1"
"2016-06-04 19:25:05.016798","1","1"
"2016-06-05 02:50:58.780724","1","1"
"2016-06-05 07:03:26.343062","1","1"
"2016-06-06 21:03:34.167047","1","1"
"2016-06-07 23:56:14.069930","1","1"
"2016-07-05 20:58:21.755966","1","1"
"2016-07-06 02:06:38.776091","1","1"
"2016-08-22 21:18:15.146176","1","1"
"2016-09-06 00:49:37.828906","1","1"
"2016-09-24 20:32:27.220446","-1","1"
"2016-10-12 17:23:01.519802","1","1"
"2016-10-15 03:15:00.116491","1","1"
"2016-10-15 12:50:25.298785","1","1"
"2016-10-21 18:33:32.180802","1","1"
"2016-10-23 11:15:00.112304","1","1"
"2016-10-25 22:45:31.474874","1","1"
"2016-11-04 20:09:45.199117","1","1"
"2016-11-08 18:43:49.097918","1","1"
"2016-11-14 02:21:33.383395","-1","1"
"2016-11-20 17:54:42.705290","1","1"
"2016-11-24 12:32:32.592816","1","1"
"2016-12-15 01:24:01.912100","1","3"
"2017-01-04 07:31:13.408948","1","1"
"2017-01-06 21:56:56.060480","1","1"
"2017-01-14 14:16:29.115710","2","2"
"2017-04-01 09:59:45.842270","1","1"
"2017-04-06 15:44:26.723640","-1","1"
"2017-05-16 11:01:45.593431","1","1"
"2017-06-04 14:52:19.772954","1","1"
"2017-06-18 08:34:11.691961","1","1"
"2017-06-18 20:53:51.015751","1","1"
"2017-06-23 06:55:53.080501","1","1"
"2017-06-23 23:41:47.292229","1","1"
"2017-06-30 21:37:10.750527","1","1"
"2017-07-03 17:16:44.844188","1","1"
"2017-07-04 18:28:21.959407","1","1"
"2017-07-09 20:08:45.967797","-1","1"
"2017-07-17 10:15:10.989633","1","1"
"2017-07-19 14:21:06.289396","1","1"
"2017-07-29 11:30:20.911399","1","1"
"2017-07-30 08:36:04.776436","-1","1"
"2017-08-04 19:50:45.861808","1","1"
"2017-08-17 19:05:30.443598","1","1"
"2017-08-22 20:19:40.788275","1","1"
"2017-09-17 15:32:58.148316","-1","1"
"2017-09-26 10:17:56.100350","1","1"
"2017-10-03 19:20:10.442029","1","3"
"2017-11-18 17:31:23.796059","1","1"
"2018-01-03 21:44:14.451512","1","1"
"2018-03-24 06:02:06.820006","1","1"
"2018-03-25 20:46:04.157906","1","1"
"2018-04-04 15:42:26.120748","-1","1"
"2018-04-06 18:49:23.437802","-1","1"
"2018-04-16 18:29:01.402556","1","1"
"2018-05-04 16:33:06.881147","1","1"
"2018-06-01 15:23:50.125348","1","1"
"2018-09-03 20:53:56.570807","1","1"
"2018-12-24 17:15:04.232289","-1","1"
"2019-08-19 17:06:26.833340","-1","1"
"2019-11-10 20:51:55.890941","1","1"
"2020-02-21 17:06:46.406650","-1","1"
"2020-06-19 23:16:09.204608","1","1"
"2020-06-27 15:27:17.436656","-1","1"
"2020-08-02 00:45:28.473748","-1","1"
"2020-08-06 20:58:51.214821","-1","1"
"2020-09-02 17:59:02.758512","-1","1"
"2021-01-02 06:41:28.616704","1","1"
"2021-04-03 22:31:22.005115","-1","1"
"2021-04-04 10:52:48.791871","1","1"
"2021-04-17 21:30:27.385228","-1","1"
"2021-07-19 12:41:10.293254","-1","1"
