"Date","Delta","Events"
"2021-10-04 12:56:43.455629","1","1"
"2021-10-05 18:31:34.499260","1","1"
"2021-10-14 07:26:25.009902","1","1"
"2021-11-01 04:49:12.468984","1","1"
"2021-11-26 04:42:12.815556","1","1"
"2021-12-18 13:50:21.996995","1","1"
"2022-01-07 11:04:00.653340","1","1"
"2022-01-27 14:01:10.544707","1","1"
"2022-11-30 05:33:19.397318","1","1"
"2022-12-03 10:26:11.005785","1","1"
"2022-12-08 12:44:12.837288","-1","1"
"2022-12-21 04:33:30.418002","1","1"
"2023-01-11 08:38:10.948106","1","1"
"2023-02-25 13:32:53.059943","1","1"
"2023-04-14 23:46:54.303706","1","1"
"2024-05-05 16:37:34.819107","0","2"
