"Date","Delta","Events"
"2020-05-10 01:16:44.411483","3","3"
"2020-05-10 03:54:08.441639","2","2"
"2020-05-10 08:05:32.795858","1","1"
"2020-05-10 09:14:47.538932","1","1"
"2020-05-10 15:06:12.334169","1","1"
"2020-05-11 03:36:33.371198","1","1"
"2020-05-11 09:04:05.078489","1","1"
"2020-05-12 14:11:26.510323","1","1"
"2020-05-12 19:41:06.257419","1","1"
"2020-05-14 18:51:10.233065","1","1"
"2020-05-15 16:47:18.228872","1","1"
"2020-05-16 00:40:46.069387","1","1"
"2020-05-18 09:31:47.970135","1","1"
"2020-05-18 23:59:01.598053","1","1"
"2020-05-20 11:55:32.515895","1","1"
"2020-05-21 04:45:43.353203","1","1"
"2020-05-27 21:01:18.110632","1","1"
"2020-05-29 05:39:36.129949","1","1"
"2020-06-02 14:35:29.022719","1","1"
"2020-06-03 10:04:29.969590","1","1"
"2020-06-22 04:07:03.154023","1","1"
"2020-07-13 18:08:35.989582","1","1"
"2020-08-04 17:23:34.115295","1","1"
"2020-09-26 15:21:13.170869","1","1"
"2020-10-11 10:47:56.827354","1","1"
"2020-10-15 00:49:02.547232","1","1"
"2020-10-17 00:17:53.891690","2","2"
"2020-12-18 00:08:21.093718","1","1"
"2020-12-23 03:11:22.247969","1","1"
"2021-01-19 15:31:13.098637","-1","1"
"2021-02-04 01:44:20.241851","0","2"
"2021-02-08 10:29:38.315345","1","1"
"2021-02-12 00:36:07.441701","1","1"
"2021-04-03 23:07:07.129343","1","1"
"2021-04-06 22:37:39.131798","-1","1"
"2021-04-29 03:02:09.039794","1","1"
"2021-06-14 13:49:12.179523","-1","1"
"2021-07-09 20:31:59.237121","-1","1"
"2021-11-04 04:28:34.539773","1","1"
"2021-11-23 07:28:26.856160","1","1"
"2021-11-25 19:18:42.100612","1","1"
"2021-11-29 23:51:19.974156","1","1"
"2022-02-25 23:16:49.882988","1","1"
"2022-03-06 16:14:54.968679","1","1"
"2022-04-22 02:20:16.055784","1","1"
"2022-09-02 13:26:29.007639","1","1"
"2022-09-04 08:33:46.332286","-1","1"
"2023-02-19 22:39:57.735957","1","1"
