"Date","Delta","Events"
"2016-08-07 19:18:12.250238","1","3"
"2016-08-07 20:57:34.841289","3","3"
"2016-08-07 22:35:15.298567","1","1"
"2016-08-08 00:41:59.276489","2","2"
"2016-08-08 03:39:41.277813","1","1"
"2016-08-08 05:59:27.011984","3","3"
"2016-08-08 07:27:26.078380","1","1"
"2016-08-08 10:04:19.515818","2","2"
"2016-08-08 11:28:16.585024","1","1"
"2016-08-08 15:47:57.711259","1","1"
"2016-08-08 17:28:40.376007","2","2"
"2016-08-08 19:16:58.234857","3","3"
"2016-08-09 00:56:03.104266","3","3"
"2016-08-09 04:39:57.387344","1","1"
"2016-08-09 07:12:12.363293","1","1"
"2016-08-09 13:28:09.420281","2","2"
"2016-08-09 15:35:31.399941","1","1"
"2016-08-09 17:31:44.556506","1","1"
"2016-08-09 19:20:48.315325","1","1"
"2016-08-09 23:43:30.291343","1","1"
"2016-08-10 00:45:35.238908","1","1"
"2016-08-10 09:51:08.414957","1","1"
"2016-08-10 14:22:15.702198","1","1"
"2016-08-10 17:23:20.405951","1","1"
"2016-08-10 23:58:12.422128","2","2"
"2016-08-11 13:00:14.681275","1","1"
"2016-08-11 21:04:00.427923","1","1"
"2016-08-12 23:59:19.412832","1","1"
"2016-08-13 07:59:46.881656","1","1"
"2016-08-13 22:34:07.743355","1","1"
"2016-08-15 11:36:51.556246","1","1"
"2016-08-15 14:33:14.799658","2","2"
"2016-08-15 20:21:49.739286","1","1"
"2016-08-16 00:55:25.895291","1","1"
"2016-08-17 07:07:31.216233","1","1"
"2016-08-18 13:40:04.948456","1","1"
"2016-08-19 01:07:56.618227","1","1"
"2016-08-20 14:56:44.981145","2","2"
"2016-08-20 21:20:49.366536","2","2"
"2016-08-22 04:48:00.691262","1","1"
"2016-08-23 14:48:09.303691","1","1"
"2016-08-23 16:23:37.841913","1","1"
"2016-08-25 14:23:21.729734","1","1"
"2016-08-25 20:55:20.183014","1","1"
"2016-08-27 08:37:37.877290","1","1"
"2016-08-28 02:08:23.468086","1","1"
"2016-08-28 08:46:01.940950","1","1"
"2016-08-30 11:53:04.668429","1","1"
"2016-08-31 14:19:01.357528","1","1"
"2016-09-09 11:07:30.521958","1","1"
"2016-10-03 14:59:05.253941","1","1"
"2016-10-09 12:08:54.180088","1","1"
"2016-10-11 18:56:21.865985","1","1"
"2016-10-12 16:53:11.167006","1","1"
"2016-10-25 19:54:00.244293","1","1"
"2016-10-26 03:28:29.323604","2","2"
"2016-10-26 15:59:23.504265","1","1"
"2016-10-26 19:20:16.998376","1","1"
"2016-10-26 21:24:42.441138","2","2"
"2016-10-27 03:46:08.096160","1","1"
"2016-10-27 10:14:53.714558","1","1"
"2016-10-27 23:00:00.397872","1","1"
"2016-10-28 14:14:14.927763","1","1"
"2016-10-28 23:36:28.153965","1","1"
"2016-10-29 08:43:01.718439","1","1"
"2016-10-29 15:37:59.314789","1","1"
"2016-11-06 06:04:00.355678","1","1"
"2016-11-06 09:33:39.254935","1","1"
"2016-11-08 02:35:11.038943","1","1"
"2016-11-12 20:25:19.058375","1","1"
"2016-11-13 15:02:52.311857","1","1"
"2016-11-13 20:49:31.221934","1","1"
"2016-11-14 16:54:57.979456","1","1"
"2016-11-16 06:28:34.545865","1","1"
"2016-11-17 05:30:02.559760","-1","1"
"2016-11-18 17:10:41.898062","1","1"
"2016-11-19 21:31:01.364675","1","1"
"2016-11-20 00:34:04.740714","1","1"
"2016-11-22 20:50:50.595770","1","1"
"2016-11-24 19:44:51.785557","1","1"
"2016-11-25 21:29:08.765133","1","1"
"2016-11-25 23:41:38.699296","1","1"
"2016-11-28 06:49:17.143964","1","1"
"2016-12-06 09:18:32.793424","1","1"
