"Date","Delta","Events"
"2017-10-31 07:59:20.939058","1","1"
"2017-11-01 00:25:48.023744","1","1"
"2017-11-01 05:23:18.233556","1","1"
"2017-11-01 07:20:02.119636","1","1"
"2017-11-01 13:03:08.624850","1","1"
"2017-11-03 00:48:37.164114","1","1"
"2017-11-04 01:55:21.648347","1","1"
"2017-11-04 14:48:29.875985","1","1"
"2017-11-18 12:38:38.515533","1","1"
"2017-11-27 19:21:56.712048","1","1"
"2017-11-28 17:58:40.687839","1","1"
"2017-12-25 13:21:33.281389","1","1"
"2018-01-02 12:25:07.960257","1","1"
"2018-01-03 15:46:57.603302","1","1"
"2018-01-07 08:16:51.215526","1","1"
"2018-01-07 13:19:46.338541","1","1"
"2018-01-20 15:13:05.773019","1","1"
"2018-01-24 23:51:37.185790","1","1"
"2018-02-03 09:12:57.135467","1","1"
"2018-02-16 23:51:24.635497","1","1"
"2018-02-24 10:08:16.760655","-1","1"
"2018-03-02 00:22:03.971998","1","1"
"2018-03-02 23:52:05.535294","1","1"
"2018-03-17 23:09:59.526856","1","1"
"2018-04-05 21:09:27.769384","1","1"
"2018-04-15 22:22:06.121055","1","1"
"2018-04-16 16:43:47.169106","1","1"
"2018-04-16 22:52:06.054678","2","2"
"2018-05-01 08:33:09.202910","1","1"
"2018-07-11 05:31:01.451183","1","1"
"2018-10-24 21:29:50.821154","1","1"
"2018-12-06 05:11:00.998078","1","1"
"2019-01-09 17:30:37.034617","1","1"
"2019-07-26 08:39:54.835247","1","1"
"2019-07-26 09:52:25.910046","1","1"
"2019-09-05 20:15:29.999454","1","1"
"2020-12-17 22:17:56.799227","-1","1"
"2020-12-21 16:37:42.857723","-1","1"
"2021-04-04 08:58:38.651378","1","1"
"2021-04-09 12:34:27.530453","-1","1"
"2021-10-13 03:59:23.087916","1","1"
