"Date","Delta","Events"
"2018-05-19 17:01:12.246379","1","1"
"2018-05-19 23:13:18.869030","2","2"
"2018-05-20 08:20:20.164300","1","1"
"2018-05-22 18:05:51.789269","0","2"
"2018-05-26 22:32:52.146053","2","2"
"2018-06-16 22:23:05.664275","1","1"
"2019-01-19 14:20:11.208899","-1","1"
"2019-06-06 08:39:06.093383","1","1"
"2019-11-14 18:03:57.407491","1","1"
"2020-05-20 13:13:01.792934","1","1"
"2021-07-09 20:34:10.888279","-1","1"
"2021-11-25 21:07:01.842352","1","1"
"2022-03-08 22:47:12.435471","1","1"
"2022-06-06 16:46:31.464366","1","1"
"2022-11-08 12:23:21.923888","1","1"
