"Date","Delta","Events"
"2021-07-10 21:02:00.615086","1","1"
"2021-07-13 15:46:40.422644","1","1"
"2021-07-14 17:48:44.906622","1","1"
"2021-07-14 22:35:19.608095","-1","1"
"2021-07-18 16:45:05.368375","1","1"
"2021-07-25 18:04:39.138225","1","1"
"2021-08-01 04:41:07.695509","1","1"
"2021-08-04 06:22:42.486341","1","1"
"2021-08-20 20:58:17.427741","-1","1"
"2021-08-21 17:53:02.655761","2","2"
"2021-10-13 04:36:52.797886","1","1"
"2021-10-23 14:03:52.665639","1","1"
"2021-11-25 19:28:26.149388","1","1"
"2021-12-21 17:24:18.474119","0","2"
"2021-12-26 10:16:51.786193","1","1"
"2022-04-24 19:01:16.119694","1","1"
"2022-05-10 04:07:14.943883","1","1"
"2022-07-30 05:59:28.061788","1","1"
"2022-08-26 00:58:56.237276","1","1"
"2022-09-13 00:16:23.053951","1","1"
"2022-10-21 20:19:24.892887","1","1"
"2022-10-24 11:55:22.268377","-1","3"
"2022-12-18 13:32:47.023439","0","2"
"2022-12-22 09:17:04.855821","1","1"
"2023-01-04 14:52:01.044297","-1","1"
"2024-01-11 10:59:13.623290","1","1"
