"Date","Delta","Events"
"2016-02-29 01:21:43.140441","2","2"
"2016-02-29 02:41:25.238983","3","3"
"2016-02-29 03:50:37.482946","1","1"
"2016-02-29 06:04:35.687318","2","2"
"2016-02-29 07:09:39.471206","2","2"
"2016-02-29 08:19:36.733576","1","1"
"2016-02-29 10:13:41.370133","3","3"
"2016-02-29 12:41:54.597868","1","1"
"2016-02-29 16:13:40.760288","2","2"
"2016-02-29 19:52:45.988998","2","2"
"2016-02-29 21:28:37.066791","1","1"
"2016-02-29 23:58:33.331650","2","2"
"2016-03-01 01:34:21.726289","1","1"
"2016-03-01 03:13:40.053638","1","1"
"2016-03-01 14:04:33.977020","1","1"
"2016-03-01 21:38:15.298811","1","1"
"2016-03-02 02:49:14.216470","1","1"
"2016-03-03 18:05:01.179033","1","1"
"2016-03-04 01:18:28.279484","0","2"
"2016-03-04 05:39:38.079416","1","1"
"2016-03-04 15:05:16.416797","1","1"
"2016-03-04 19:19:59.909679","1","1"
"2016-03-04 21:19:19.270374","1","1"
"2016-03-05 01:35:08.282665","1","1"
"2016-03-05 03:58:37.570318","1","1"
"2016-03-05 09:05:30.682580","1","1"
"2016-03-05 22:16:49.028053","1","1"
"2016-03-06 00:51:59.379292","1","1"
"2016-03-06 03:43:41.611584","1","1"
"2016-03-06 05:44:20.705433","1","1"
"2016-03-07 13:08:43.080333","2","2"
"2016-03-07 22:29:48.615133","1","1"
"2016-03-08 05:30:45.338541","1","1"
"2016-03-08 11:43:00.055430","1","1"
"2016-03-08 21:12:54.942499","1","1"
"2016-03-10 10:33:21.364528","1","1"
"2016-03-10 22:56:24.127737","1","1"
"2016-03-11 04:44:19.252564","2","2"
"2016-03-11 20:21:40.254889","1","1"
"2016-03-12 11:08:56.630288","1","1"
"2016-03-12 23:49:18.833728","1","1"
"2016-03-13 01:40:43.462617","2","2"
"2016-03-13 07:20:19.374972","1","1"
"2016-03-13 09:21:01.445187","1","1"
"2016-03-13 18:07:34.585300","1","1"
"2016-03-14 23:24:24.682411","1","1"
"2016-03-17 02:14:36.034116","1","1"
"2016-03-17 23:42:28.890141","1","1"
"2016-03-18 13:52:08.454354","1","1"
"2016-03-18 19:57:21.270859","1","1"
"2016-03-19 06:07:26.416302","1","1"
"2016-03-20 04:29:25.672027","1","1"
"2016-03-20 06:03:12.499016","1","1"
"2016-03-20 13:01:29.409341","1","1"
"2016-03-22 03:09:49.582214","1","1"
"2016-03-22 17:16:34.496316","1","1"
"2016-03-24 02:37:44.970910","1","1"
"2016-03-26 11:44:09.569679","1","1"
"2016-03-30 15:12:11.705751","-1","1"
"2016-04-01 05:50:52.359018","1","1"
"2016-04-05 11:02:32.254863","1","1"
"2016-04-13 20:20:45.640852","-1","1"
"2016-04-14 16:33:19.422658","-1","1"
"2016-04-18 01:54:29.899152","-1","1"
"2016-04-30 18:50:04.023582","-1","1"
"2016-05-15 03:28:51.313473","-1","1"
"2016-05-15 19:47:24.669262","-1","1"
"2016-05-24 17:08:27.922314","-1","1"
"2016-06-06 04:59:05.372530","-1","1"
"2016-06-11 18:26:17.690648","-1","1"
"2016-06-19 13:20:53.086508","-1","1"
"2016-06-26 03:27:19.888820","-1","1"
"2016-09-07 04:33:29.635067","-1","1"
"2016-10-14 08:24:00.250267","-1","1"
"2016-10-16 18:37:16.342413","-1","1"
"2016-11-10 08:59:12.090569","-1","1"
"2016-12-09 17:20:58.621698","-1","1"
"2017-01-02 04:48:36.777582","-1","1"
"2017-01-25 17:06:37.937812","-1","1"
"2017-02-22 23:51:37.179045","-1","1"
"2017-04-12 14:25:42.835348","-1","1"
"2017-05-07 18:52:22.475984","-1","1"
"2017-06-11 15:39:04.535815","-1","1"
"2017-07-09 19:32:42.269711","-1","1"
"2018-01-18 18:12:26.587256","-1","1"
"2018-03-04 10:31:04.961502","-1","1"
"2018-03-17 15:04:39.164414","-1","1"
"2018-03-25 23:38:01.417329","-2","2"
"2019-01-19 04:53:17.595765","-1","1"
"2020-05-14 20:30:26.195347","-1","1"
"2020-08-10 12:46:13.927961","-1","1"
"2021-04-04 10:54:44.616527","1","1"
"2021-04-04 17:16:51.079576","-1","1"
"2023-01-06 15:50:37.065918","-1","1"
