"Date","Delta","Events"
"2017-11-28 23:50:37.047152","1","1"
"2017-11-29 03:50:05.081380","1","1"
"2017-11-29 14:45:11.342017","1","1"
"2017-11-29 16:09:54.705092","1","1"
"2017-11-29 17:40:58.923001","1","1"
"2017-11-29 19:18:55.380256","1","1"
"2017-11-29 21:26:37.657855","3","3"
"2017-11-30 08:16:31.694152","1","1"
"2017-11-30 17:56:55.874210","2","2"
"2017-11-30 19:20:10.509068","2","2"
"2017-12-01 01:54:57.997128","1","1"
"2017-12-01 10:01:03.216242","1","1"
"2017-12-01 20:08:54.774484","1","1"
"2017-12-01 22:17:40.347143","1","1"
"2017-12-02 02:33:58.520071","1","1"
"2017-12-02 14:15:53.148469","2","2"
"2017-12-02 16:02:13.319123","2","2"
"2017-12-02 17:08:01.889610","1","1"
"2017-12-02 19:10:28.908912","1","1"
"2017-12-03 04:34:15.516234","1","1"
"2017-12-04 23:24:39.035148","1","1"
"2017-12-05 22:07:44.425133","1","1"
"2017-12-06 00:25:42.757433","2","2"
"2017-12-09 23:20:21.938566","2","4"
"2017-12-18 04:11:13.632130","1","1"
"2017-12-22 02:20:10.451260","1","1"
"2017-12-24 01:21:25.013532","1","1"
"2017-12-24 22:16:40.748950","1","1"
"2017-12-25 17:38:35.247748","1","1"
"2017-12-29 00:18:05.683076","-1","1"
"2017-12-29 20:23:19.881387","1","1"
"2018-01-07 15:59:35.400533","1","1"
"2018-01-10 11:52:41.125564","1","1"
"2018-01-19 15:13:01.433564","1","1"
"2018-01-20 04:38:00.997692","-1","1"
"2018-01-20 21:12:46.800895","1","1"
"2018-01-21 09:48:18.343202","1","1"
"2018-01-21 21:31:34.093354","-1","1"
"2018-01-21 22:51:15.655580","1","1"
"2018-01-22 16:54:42.859888","1","1"
"2018-01-28 15:22:22.332167","1","1"
"2018-02-01 02:52:32.251074","1","1"
"2018-02-16 22:46:31.316634","1","1"
"2018-02-17 16:57:14.982959","1","1"
"2018-03-18 11:14:17.784082","-1","1"
"2018-03-22 21:21:18.303788","1","1"
"2018-04-08 08:18:18.501175","1","1"
"2018-04-16 17:25:53.741031","-1","1"
"2018-05-04 16:28:59.717094","1","1"
"2018-05-31 22:14:54.143807","1","1"
"2018-06-13 05:58:29.857038","-1","1"
"2018-07-27 02:29:37.567274","1","1"
"2018-12-08 14:18:37.110063","-1","1"
"2019-05-06 21:53:25.669684","-1","1"
"2019-06-27 14:05:30.150993","1","1"
"2019-08-17 03:52:58.343040","-1","1"
"2019-08-22 22:44:54.620577","-1","1"
"2020-02-23 09:24:06.849407","0","2"
"2020-05-28 00:43:02.352315","1","1"
"2020-08-03 09:29:26.515848","-1","1"
"2020-12-04 12:09:35.404818","-1","1"
"2021-01-19 15:31:07.797891","-1","1"
"2022-04-21 18:16:41.021030","1","1"
"2022-08-14 18:30:44.201124","1","1"
"2022-12-08 20:54:26.509638","-1","1"
"2024-04-01 18:11:19.787073","1","1"
