"Date","Delta","Events"
"2016-02-29 19:17:05.080419","2","2"
"2016-02-29 20:28:30.491210","6","6"
"2016-02-29 21:54:41.756105","5","5"
"2016-02-29 23:01:26.264503","5","5"
"2016-03-01 00:05:14.562191","1","1"
"2016-03-01 01:14:24.735845","1","1"
"2016-03-01 02:31:22.580940","5","5"
"2016-03-01 05:29:01.518639","2","2"
"2016-03-01 07:49:37.322706","2","2"
"2016-03-01 11:46:11.767652","1","1"
"2016-03-01 12:46:27.919975","1","1"
"2016-03-01 13:56:40.953571","1","1"
"2016-03-01 14:57:15.378229","1","1"
"2016-03-01 17:15:17.633765","1","1"
"2016-03-01 19:46:10.782456","2","2"
"2016-03-01 21:23:13.078675","2","2"
"2016-03-02 00:36:52.836792","2","2"
"2016-03-02 05:21:25.934418","1","1"
"2016-03-02 10:03:31.065240","1","1"
"2016-03-02 15:53:11.453747","1","1"
"2016-03-02 20:57:31.571475","1","1"
"2016-03-03 02:45:27.434573","2","2"
"2016-03-03 13:17:02.347149","1","1"
"2016-03-03 18:04:44.192149","1","1"
"2016-03-03 20:46:05.300861","1","1"
"2016-03-04 02:04:05.591360","1","1"
"2016-03-04 11:10:03.510550","1","1"
"2016-03-04 13:26:46.891088","1","1"
"2016-03-04 16:14:53.812391","3","3"
"2016-03-04 20:54:55.862941","1","1"
"2016-03-04 23:19:32.275025","1","1"
"2016-03-05 05:16:27.417938","1","1"
"2016-03-05 09:53:36.824448","1","1"
"2016-03-05 12:24:20.242393","1","1"
"2016-03-05 14:15:47.795318","1","1"
"2016-03-06 18:44:44.493801","2","2"
"2016-03-06 23:33:49.584232","1","1"
"2016-03-07 06:39:54.994026","1","1"
"2016-03-07 20:37:44.717951","1","1"
"2016-03-08 05:46:38.875736","1","1"
"2016-03-08 18:17:34.350979","1","1"
"2016-03-09 12:53:03.462347","1","1"
"2016-03-09 18:39:59.181019","-1","1"
"2016-03-10 10:37:48.033750","1","1"
"2016-03-10 20:36:27.412921","1","1"
"2016-03-11 18:59:10.233910","1","1"
"2016-03-11 22:29:09.643915","1","1"
"2016-03-12 04:50:50.306445","1","1"
"2016-03-12 12:43:33.590265","1","1"
"2016-03-12 16:11:42.896763","1","1"
"2016-03-12 19:24:49.752449","1","1"
"2016-03-12 21:30:20.362033","1","1"
"2016-03-13 05:13:13.001555","1","3"
"2016-03-13 07:19:36.981746","1","1"
"2016-03-13 09:53:52.037444","1","1"
"2016-03-13 12:37:02.346419","1","1"
"2016-03-13 18:59:00.743106","1","1"
"2016-03-14 05:13:07.612119","1","1"
"2016-03-15 13:56:51.824777","1","1"
"2016-03-15 22:04:48.477624","1","1"
"2016-03-16 05:15:24.512137","1","1"
"2016-03-17 02:04:47.667861","1","1"
"2016-03-17 06:59:15.297309","1","1"
"2016-03-17 09:30:10.786977","1","1"
"2016-03-17 16:54:09.838731","1","1"
"2016-03-19 15:32:47.046071","-1","1"
"2016-03-19 17:47:49.279167","2","2"
"2016-03-20 06:03:42.830012","1","1"
"2016-03-20 11:36:06.353199","1","1"
"2016-03-20 13:45:30.581352","1","1"
"2016-03-21 10:20:24.997000","1","1"
"2016-03-21 20:11:30.932734","1","1"
"2016-03-22 18:43:44.732207","1","1"
"2016-03-22 22:16:14.077802","1","1"
"2016-03-23 14:15:30.264570","1","1"
"2016-03-23 16:05:22.759077","1","1"
"2016-03-23 23:39:38.227002","1","1"
"2016-03-24 01:06:15.089560","1","1"
"2016-03-25 20:03:35.946254","1","1"
"2016-03-26 18:56:25.387811","1","1"
"2016-03-27 06:30:49.514572","1","1"
"2016-03-27 17:24:49.069494","1","1"
"2016-03-27 23:09:09.477776","2","2"
"2016-03-28 22:02:34.930104","1","1"
"2016-03-29 21:43:18.836976","1","1"
"2016-03-30 19:03:55.444614","1","1"
"2016-03-30 21:03:15.034997","1","1"
"2016-03-30 23:23:37.444903","1","1"
"2016-03-31 06:52:02.733679","1","1"
"2016-03-31 09:11:20.440927","2","2"
"2016-03-31 15:27:48.191651","1","1"
"2016-03-31 21:29:54.444336","1","1"
"2016-04-01 09:27:52.333551","1","1"
"2016-04-02 19:37:07.338181","1","1"
"2016-04-02 22:17:08.155053","1","1"
"2016-04-03 05:13:38.857421","1","1"
"2016-04-03 09:14:03.308538","1","1"
"2016-04-04 07:57:20.535683","1","1"
"2016-04-05 15:06:05.415321","1","1"
"2016-04-05 20:20:38.756832","1","1"
"2016-04-07 00:42:26.348740","1","1"
"2016-04-07 09:41:55.791207","1","1"
"2016-04-07 20:53:33.961544","1","1"
"2016-04-08 15:32:30.101653","1","1"
"2016-04-09 08:39:52.388825","1","1"
"2016-04-12 00:51:47.434730","1","1"
"2016-04-13 05:48:02.545801","1","1"
"2016-04-14 20:21:18.451680","1","1"
"2016-04-14 21:41:18.499933","1","1"
"2016-04-17 04:30:02.236430","1","1"
"2016-04-19 09:27:06.549777","1","1"
"2016-04-20 02:37:53.482728","1","1"
"2016-04-20 11:11:37.242019","1","1"
"2016-04-20 19:45:27.930970","1","1"
"2016-04-22 03:12:35.247207","1","1"
"2016-04-22 20:07:24.773215","1","1"
"2016-04-22 22:31:26.066289","1","1"
"2016-04-23 08:44:30.820024","0","2"
"2016-04-23 10:56:07.374868","0","2"
"2016-04-23 14:36:18.671595","1","1"
"2016-04-23 16:20:01.577330","1","1"
"2016-04-24 14:03:30.681141","1","1"
"2016-04-24 18:20:58.439173","1","1"
"2016-04-24 22:37:17.050227","1","1"
"2016-04-25 03:50:04.008277","1","1"
"2016-04-25 12:35:46.818717","1","1"
"2016-04-26 19:46:38.149767","1","1"
"2016-04-26 23:49:04.642634","1","1"
"2016-04-27 04:39:00.762867","1","1"
"2016-04-28 01:51:35.105989","1","1"
"2016-04-28 20:41:42.469962","1","1"
"2016-04-28 22:26:05.868112","1","1"
"2016-04-29 19:24:04.456672","1","1"
"2016-04-30 01:38:58.373054","1","1"
"2016-04-30 14:51:47.043554","1","1"
"2016-05-01 08:22:57.333339","1","1"
"2016-05-01 22:59:12.995720","2","2"
"2016-05-02 10:13:02.682237","1","1"
"2016-05-02 17:48:55.498824","1","1"
"2016-05-03 01:20:03.986240","2","2"
"2016-05-03 10:47:59.176429","1","1"
"2016-05-03 15:24:20.094262","3","3"
"2016-05-04 23:03:05.248753","1","1"
"2016-05-06 21:05:07.226665","1","1"
"2016-05-07 08:55:03.754046","1","1"
"2016-05-08 23:14:39.684941","1","1"
"2016-05-09 09:28:53.003638","1","1"
"2016-05-12 11:01:25.681244","1","1"
"2016-05-12 22:41:25.405925","1","1"
"2016-05-13 19:29:42.548508","1","1"
"2016-05-14 17:03:43.079054","1","1"
"2016-05-15 09:31:47.685076","1","1"
"2016-05-17 00:24:50.977930","0","2"
"2016-05-19 04:27:40.368368","1","1"
"2016-05-21 20:40:22.069729","-1","1"
"2016-05-22 04:05:31.346295","1","1"
"2016-05-24 00:56:04.430728","-1","1"
"2016-05-25 21:38:10.580587","1","1"
"2016-06-05 08:20:45.667805","1","1"
"2016-06-06 01:58:47.655126","0","2"
"2016-06-07 23:22:37.203745","1","1"
"2016-06-10 04:16:49.614653","1","1"
"2016-06-11 08:00:23.741936","1","1"
"2016-06-16 13:56:30.385267","1","1"
"2016-06-20 23:26:05.643402","1","1"
"2016-06-23 04:05:33.572373","1","1"
"2016-06-23 21:43:09.706389","1","1"
"2016-06-26 17:57:16.565123","1","1"
"2016-06-27 15:29:50.954510","1","1"
"2016-06-28 02:36:02.036763","1","1"
"2016-06-28 20:11:02.511201","1","1"
"2016-06-30 01:09:05.722739","1","1"
"2016-07-02 10:26:37.772384","-1","1"
"2016-07-04 23:14:48.860904","1","1"
"2016-07-05 19:18:34.906853","1","1"
"2016-07-11 20:35:52.548539","1","1"
"2016-07-14 03:38:13.261697","1","1"
"2016-07-15 23:50:10.616909","1","1"
"2016-07-26 05:39:51.083708","1","1"
"2016-08-04 01:46:01.272141","-1","1"
"2016-08-05 05:47:41.822915","1","1"
"2016-08-07 05:06:20.001113","-1","3"
"2016-08-13 09:40:18.934769","-1","1"
"2016-08-21 18:30:05.993416","1","1"
"2016-08-30 04:48:33.669455","-1","1"
"2016-09-04 10:02:09.574869","0","2"
"2016-09-13 04:23:05.052186","1","1"
"2016-09-16 17:57:33.826640","-1","1"
"2016-09-30 03:19:46.500045","1","1"
"2016-10-12 16:34:13.208057","1","1"
"2016-10-13 00:39:57.569477","0","2"
"2016-10-28 18:35:38.123650","0","2"
"2016-11-07 13:19:25.700306","1","1"
"2016-11-19 15:43:51.315167","-1","1"
"2016-12-07 00:59:12.349438","-1","1"
"2016-12-08 09:30:56.265049","-1","1"
"2016-12-08 19:50:54.130061","-1","1"
"2016-12-09 17:20:06.576061","-1","1"
"2016-12-19 05:29:24.608301","-1","1"
"2016-12-19 17:27:55.873308","1","1"
"2016-12-22 05:39:22.938529","1","1"
"2016-12-24 23:39:48.012235","1","1"
"2016-12-31 23:09:14.167644","-1","1"
"2017-01-03 04:33:50.420796","-1","1"
"2017-01-06 04:30:44.794090","-1","1"
"2017-01-23 11:28:36.050500","1","1"
"2017-02-20 15:54:44.201260","1","1"
"2017-03-01 20:24:39.138392","1","1"
"2017-03-03 19:37:36.358419","1","1"
"2017-03-06 03:28:11.800132","1","1"
"2017-03-14 01:48:33.299770","1","1"
"2017-03-30 17:11:48.056981","1","1"
"2017-04-07 05:01:48.740466","1","1"
"2017-04-12 14:25:46.049739","-1","1"
"2017-05-14 19:04:02.261488","1","1"
"2017-05-24 22:27:54.027969","1","1"
"2017-05-30 15:23:54.010629","0","2"
"2017-06-18 22:13:47.168596","-1","1"
"2017-06-27 15:52:40.079104","1","1"
"2017-07-02 00:37:55.193486","-1","1"
"2017-07-03 05:53:31.985916","1","1"
"2017-07-23 04:03:27.571121","1","1"
"2017-07-30 08:35:42.587593","-1","1"
"2017-08-08 18:15:42.957503","1","1"
"2017-08-19 20:28:14.729925","1","1"
"2017-08-22 11:54:29.637533","1","1"
"2017-09-09 18:53:12.057920","-1","1"
"2017-10-05 17:50:26.452203","1","1"
"2017-10-12 19:37:44.521376","1","1"
"2017-11-03 02:13:43.970792","-1","1"
"2017-11-18 19:13:23.888806","1","1"
"2018-01-06 01:43:27.334861","-1","1"
"2018-01-23 06:55:01.938710","-1","1"
"2018-02-08 09:40:10.779312","-1","1"
"2018-02-11 20:57:29.530897","1","1"
"2018-02-19 15:07:42.500646","-1","1"
"2018-03-09 09:30:58.702500","-1","1"
"2018-03-11 08:58:59.166269","-1","1"
"2018-03-11 14:37:05.782272","-1","1"
"2018-03-14 16:24:46.184929","1","1"
"2018-03-14 22:44:56.960019","-1","1"
"2018-03-15 08:41:34.174687","-1","1"
"2018-03-24 18:56:24.801440","-1","1"
"2018-04-01 04:12:13.045127","1","3"
"2018-04-09 17:19:37.006795","-1","1"
"2018-04-13 21:35:09.179727","1","1"
"2018-05-05 03:02:11.973549","-2","2"
"2018-05-18 21:59:16.805479","-1","1"
"2018-06-03 21:21:31.997285","-1","1"
"2018-06-24 02:11:58.123594","-1","1"
"2018-08-03 20:28:00.880463","-1","1"
"2018-08-08 06:02:29.462269","-1","1"
"2018-08-18 10:28:32.145448","1","1"
"2018-10-26 21:20:04.772197","-1","1"
"2018-11-17 08:54:41.179703","-1","1"
