"Date","Delta","Events"
"2020-11-01 03:09:48.718825","1","1"
"2020-11-01 06:58:54.300048","1","1"
"2020-11-01 08:49:32.462220","1","1"
"2020-11-01 16:00:06.251565","2","2"
"2020-11-01 22:34:48.243230","2","2"
"2020-11-02 08:37:56.715779","1","1"
"2020-11-02 09:49:09.023658","1","1"
"2020-11-02 22:37:55.545513","2","2"
"2020-11-03 10:15:39.805881","1","1"
"2020-11-04 21:32:34.842310","1","1"
"2020-11-05 06:02:40.689184","1","1"
"2020-11-05 17:26:57.363794","1","1"
"2020-11-06 16:39:11.360610","2","2"
"2020-11-07 20:48:21.220855","1","1"
"2020-11-08 17:22:10.557942","1","1"
"2020-11-11 12:16:03.699331","1","1"
"2020-11-11 23:30:13.237815","1","1"
"2020-11-18 01:54:47.203745","1","1"
"2020-11-26 22:13:06.837038","-1","1"
"2020-11-28 23:24:50.669296","1","1"
"2020-12-01 10:58:37.299392","1","1"
"2020-12-04 23:31:52.969981","1","1"
"2020-12-05 12:17:11.959276","1","1"
"2020-12-08 16:48:50.035808","1","1"
"2020-12-18 16:17:20.719750","1","1"
"2021-01-19 21:03:28.992084","1","1"
"2021-01-20 01:20:38.418873","1","1"
"2021-01-20 03:37:55.641085","-1","1"
"2021-01-28 03:07:18.820888","1","1"
"2021-02-21 00:17:33.415416","1","1"
"2021-02-25 15:01:05.331840","1","1"
"2021-02-25 19:57:10.002838","1","1"
"2021-03-07 18:29:27.442860","1","1"
"2021-03-16 10:13:13.152917","1","1"
"2021-04-03 23:00:06.933756","1","1"
"2021-04-08 09:23:37.955813","-1","1"
"2021-04-10 19:09:50.228136","1","1"
"2021-05-04 04:42:44.158451","1","1"
"2021-08-23 20:06:53.744029","1","1"
"2021-08-28 06:18:56.678593","1","1"
"2021-10-23 00:30:33.345252","1","1"
"2021-10-28 08:47:47.331979","1","1"
"2021-11-30 03:02:26.895679","1","1"
"2021-12-21 17:28:16.572620","1","1"
"2022-01-29 20:45:12.038343","1","1"
"2022-06-19 06:02:13.718949","1","1"
"2022-12-08 12:45:32.562582","-1","1"
"2022-12-30 08:29:14.142868","1","1"
"2023-01-19 23:46:56.171654","1","1"
"2023-04-10 22:00:17.057926","1","1"
"2024-03-13 17:14:46.666727","1","1"
