"Date","Delta","Events"
"2016-12-27 21:27:32.331298","2","2"
"2016-12-28 00:44:32.443265","1","1"
"2016-12-28 06:14:28.507402","1","1"
"2016-12-28 13:28:19.658234","1","1"
"2016-12-28 20:46:52.979681","1","1"
"2016-12-29 08:45:55.696037","1","5"
"2017-01-26 00:22:36.594944","1","1"
"2017-01-29 22:07:35.971613","1","1"
"2017-02-13 03:17:21.808838","1","1"
"2017-05-21 15:32:27.822466","1","1"
"2018-05-16 01:09:54.084753","1","1"
"2018-07-15 09:16:46.892284","1","1"
"2019-06-20 12:02:40.342946","-2","2"
"2020-04-08 01:22:43.910791","1","1"
"2020-06-19 23:08:55.524265","1","1"
"2021-04-03 22:35:04.406979","-1","1"
"2021-08-08 04:46:50.585703","1","1"
"2021-09-19 16:25:40.455991","1","1"
"2023-03-10 00:43:41.067013","1","1"
"2023-03-10 19:11:16.037345","1","1"
"2024-01-06 03:00:01.753831","1","1"
