"Date","Downloads","Mod Version"
"2024-05-17 06:05:29.469188","1","2.0_brighter"
"2024-05-17 03:26:18.291972","1","2.0_brighter"
"2024-05-17 00:22:06.394170","1","2.0_brighter"
"2024-05-16 22:24:07.399450","1","2.0_brighter"
"2024-05-16 20:26:45.942325","1","2.0_brighter"
"2024-05-16 16:41:22.158954","2","2.0_brighter"
"2024-05-16 14:29:38.837430","2","2.0_brighter"
"2024-05-15 23:43:22.689406","1","2.0_brighter"
"2024-05-15 20:14:10.044588","2","2.0_brighter"
"2024-05-15 18:28:56.619238","1","2.0_brighter"
"2024-05-15 15:41:31.795059","2","2.0_brighter"
"2024-05-15 14:07:15.372919","1","2.0_brighter"
"2024-05-14 23:49:44.727841","1","2.0_brighter"
"2024-05-14 22:26:07.923799","1","2.0_brighter"
"2024-05-14 16:01:53.850276","3","2.0_brighter"
"2024-05-14 11:20:14.671436","1","2.0_brighter"
"2024-05-14 06:16:38.366139","1","2.0_brighter"
"2024-05-14 02:11:22.915720","2","2.0_brighter"
"2024-05-13 22:51:10.010300","4","2.0_brighter"
"2024-05-13 21:31:32.645306","1","2.0_brighter"
"2024-05-13 16:46:16.639562","1","2.0_brighter"
"2024-05-13 14:16:39.573785","4","2.0_brighter"
"2024-05-13 09:24:58.919907","1","2.0_brighter"
"2024-05-13 06:16:09.489101","2","2.0_brighter"
"2024-05-13 03:58:54.272986","1","2.0_brighter"
"2024-05-13 00:50:31.395124","2","2.0_brighter"
"2024-05-12 21:20:59.718756","1","2.0_brighter"
"2024-05-12 11:32:19.247901","1","2.0_brighter"
"2024-05-12 08:04:23.975820","2","2.0_brighter"
"2024-05-12 04:45:39.814161","1","2.0_brighter"
"2024-05-11 23:49:32.750882","2","2.0_brighter"
"2024-05-11 21:46:48.476585","1","2.0_brighter"
"2024-05-11 18:16:41.580839","1","2.0_brighter"
"2024-05-11 16:59:48.828851","2","2.0_brighter"
"2024-05-11 14:39:12.637463","2","2.0_brighter"
"2024-05-11 09:41:00.262216","1","2.0_brighter"
"2024-05-11 04:53:16.042877","1","2.0_brighter"
"2024-05-10 18:35:24.461142","1","2.0_brighter"
"2024-05-10 06:03:18.569334","1","2.0_brighter"
"2024-05-10 04:55:35.669343","2","2.0_brighter"
"2024-05-09 19:30:27.507117","1","2.0_brighter"
"2024-05-09 15:49:50.292414","1","2.0_brighter"
"2024-05-09 12:22:32.463025","2","2.0_brighter"
"2024-05-09 08:18:33.858558","1","2.0_brighter"
"2024-05-09 02:59:37.738535","1","2.0_brighter"
"2024-05-08 13:33:25.986893","1","2.0_brighter"
"2024-05-07 21:20:27.161267","2","2.0_brighter"
"2024-05-07 18:44:57.446269","1","2.0_brighter"
"2024-05-07 16:52:54.407489","1","2.0_brighter"
"2024-05-07 09:59:09.771282","1","2.0_brighter"
"2024-05-06 15:02:09.193794","1","2.0_brighter"
"2024-05-06 13:21:35.894426","1","2.0_brighter"
"2024-05-06 11:48:13.027972","1","2.0_brighter"
"2024-05-06 06:40:32.821180","1","2.0_brighter"
"2024-05-06 04:25:28.697778","1","2.0_brighter"
"2024-05-06 02:45:52.349865","1","2.0_brighter"
"2024-05-05 20:53:48.519148","2","2.0_brighter"
"2024-05-05 18:53:18.795234","1","2.0_brighter"
"2024-05-05 15:56:47.903678","2","2.0_brighter"
"2024-05-05 11:58:17.206135","2","2.0_brighter"
"2024-05-04 19:21:31.809333","1","2.0_brighter"
"2024-05-04 18:20:31.535620","3","2.0_brighter"
"2024-05-04 16:42:14.463705","1","2.0_brighter"
"2024-05-04 15:25:17.022308","2","2.0_brighter"
"2024-05-04 13:42:30.557968","1","2.0_brighter"
"2024-05-04 09:55:37.104523","2","2.0_brighter"
"2024-05-04 05:33:12.347129","1","2.0_brighter"
"2024-05-03 22:22:11.288567","1","2.0_brighter"
"2024-05-03 19:54:49.864108","1","2.0_brighter"
"2024-05-03 18:00:41.768627","1","2.0_brighter"
"2024-05-03 16:08:05.299623","1","2.0_brighter"
"2024-05-03 11:22:35.484177","1","2.0_brighter"
"2024-05-03 04:29:48.762812","1","2.0_brighter"
"2024-05-03 02:44:49.938136","2","2.0_brighter"
"2024-05-03 00:44:11.118625","2","2.0_brighter"
"2024-05-02 18:44:08.128445","1","2.0_brighter"
"2024-05-02 17:24:22.210588","1","2.0_brighter"
"2024-05-02 16:11:01.741740","1","2.0_brighter"
"2024-05-02 14:44:25.492630","1","2.0_brighter"
"2024-05-02 12:29:56.541182","1","2.0_brighter"
"2024-05-02 09:52:42.504836","2","2.0_brighter"
"2024-05-02 04:03:03.991124","1","2.0_brighter"
"2024-05-02 00:47:36.969721","1","2.0_brighter"
"2024-05-01 23:33:01.440906","2","2.0_brighter"
"2024-05-01 19:02:43.373024","1","2.0_brighter"
"2024-05-01 13:18:54.240325","2","2.0_brighter"
"2024-05-01 03:50:46.312122","1","2.0_brighter"
"2024-05-01 01:56:44.529282","1","2.0_brighter"
"2024-04-30 22:43:51.410909","1","2.0_brighter"
"2024-04-30 19:13:55.700667","1","2.0_brighter"
"2024-04-30 16:18:32.560230","1","2.0_brighter"
"2024-04-30 10:08:47.043281","2","2.0_brighter"
"2024-04-30 04:41:05.817637","1","2.0_brighter"
"2024-04-30 03:09:22.896767","1","2.0_brighter"
"2024-04-30 01:08:56.599431","1","2.0_brighter"
"2024-04-30 00:04:20.227536","1","2.0_brighter"
"2024-04-29 20:53:08.425906","1","2.0_brighter"
"2024-04-29 19:52:13.995793","1","2.0_brighter"
"2024-04-29 16:50:21.821877","1","2.0_brighter"
"2024-04-29 08:39:27.316872","1","2.0_brighter"
"2024-04-29 04:35:27.131719","1","2.0_brighter"
"2024-04-28 23:00:46.439518","2","2.0_brighter"
"2024-04-28 16:09:59.276837","1","2.0_brighter"
"2024-04-28 14:12:14.880636","2","2.0_brighter"
"2024-04-28 10:11:52.296911","1","2.0_brighter"
"2024-04-28 07:15:09.797120","1","2.0_brighter"
"2024-04-27 21:49:36.939626","1","2.0_brighter"
"2024-04-27 20:19:40.457308","2","2.0_brighter"
"2024-04-27 13:55:54.669530","1","2.0_brighter"
"2024-04-26 16:13:20.520986","1","2.0_brighter"
"2024-04-26 12:57:01.604759","1","2.0_brighter"
"2024-04-26 07:20:00.619533","1","2.0_brighter"
"2024-04-26 06:16:02.316731","1","2.0_brighter"
