"Date","Delta","Events"
"2020-03-25 21:36:23.775182","2","2"
"2020-03-26 03:15:05.206173","2","2"
"2020-03-26 06:06:39.347851","2","2"
"2020-03-26 09:28:00.817422","1","1"
"2020-03-26 18:50:37.005844","1","1"
"2020-03-27 15:12:18.126359","1","1"
"2020-03-27 18:04:12.843810","1","1"
"2020-03-28 11:27:25.978438","1","1"
"2020-03-30 03:17:22.191135","1","1"
"2020-04-05 11:14:44.688896","1","1"
"2020-04-08 13:58:54.739948","-1","1"
"2020-04-17 00:21:51.030099","1","1"
"2020-05-10 10:43:43.597157","1","1"
"2020-05-16 20:08:09.529741","1","1"
"2020-05-17 13:27:00.330467","1","1"
"2020-05-19 16:39:40.367479","1","1"
"2020-05-25 14:15:14.087114","1","1"
"2020-05-28 21:54:19.446952","1","1"
"2020-06-04 10:22:01.102560","1","1"
"2020-06-13 08:42:28.379282","1","1"
"2020-06-26 22:08:34.378835","1","1"
"2020-07-03 03:31:17.204085","1","1"
"2020-08-01 11:27:19.522167","1","1"
"2020-08-31 01:21:28.468333","1","1"
"2020-10-10 23:28:26.084463","-1","1"
"2020-10-25 05:54:24.393111","1","1"
"2020-10-25 16:05:40.466819","1","1"
"2020-10-26 02:49:30.237356","1","1"
"2020-11-19 16:49:25.383908","1","1"
"2020-11-22 18:56:09.887832","1","1"
"2020-11-26 22:38:45.643071","-1","1"
"2020-12-08 16:54:21.804242","1","1"
"2021-01-16 17:59:26.066556","1","1"
"2021-02-08 08:49:57.789592","1","1"
"2021-03-28 11:28:00.107488","1","1"
"2021-04-03 23:11:20.643094","1","1"
"2021-04-13 19:11:36.177140","-1","1"
"2021-05-15 02:51:42.276721","1","1"
"2021-05-23 11:57:38.518178","1","1"
"2021-05-24 00:32:17.343974","1","1"
"2021-05-31 12:52:53.014076","1","1"
"2021-06-17 00:03:30.457234","1","1"
"2021-06-22 17:32:38.641838","1","1"
"2021-06-26 20:11:35.569345","0","2"
"2021-07-11 00:28:16.203103","-1","1"
"2021-07-30 23:28:11.250859","1","1"
"2021-08-11 05:35:56.397286","1","1"
"2021-08-13 15:41:21.144022","2","2"
"2021-09-09 18:11:22.947447","1","1"
"2021-12-14 04:08:20.635395","1","1"
"2022-03-07 10:01:46.963048","1","1"
"2022-04-12 12:25:22.900064","1","1"
"2022-05-25 20:12:22.572279","0","2"
"2022-09-26 05:59:42.831132","1","1"
"2022-10-10 23:46:17.019760","0","2"
"2022-10-11 12:00:42.570546","0","2"
"2022-12-15 11:57:54.807598","-1","1"
"2022-12-17 12:39:01.933688","1","1"
"2023-01-04 14:54:28.389121","-1","1"
"2023-01-21 00:31:38.626891","1","1"
"2023-03-24 02:29:41.282561","1","1"
"2023-03-26 23:52:35.231211","1","1"
"2023-06-15 12:32:21.104417","-1","1"
"2023-07-22 19:26:37.069977","1","1"
"2023-08-24 09:56:23.540308","1","1"
"2023-10-25 15:37:46.577558","1","1"
"2024-02-26 04:46:46.778914","1","1"
