"Date","Delta","Events"
"2019-04-23 19:20:37.458209","3","3"
"2019-04-23 20:39:25.732739","1","1"
"2019-04-24 00:04:57.781735","2","2"
"2019-04-24 01:36:16.605693","1","1"
"2019-04-24 13:29:40.903275","1","1"
"2019-04-24 18:26:07.152781","1","1"
"2019-04-25 19:59:09.771253","1","1"
"2019-04-26 02:30:55.159694","1","1"
"2019-05-01 20:54:38.972390","1","1"
"2019-05-04 12:21:00.649686","1","1"
"2019-05-08 20:20:48.004230","1","1"
"2019-05-16 00:57:39.014863","1","1"
"2019-05-18 16:34:00.320171","1","1"
"2019-06-06 08:19:15.528060","1","1"
"2019-07-20 20:12:39.614835","1","1"
"2019-08-25 07:37:07.941975","-1","1"
"2019-09-08 11:41:46.346768","1","1"
"2019-11-01 16:50:37.648181","1","1"
"2019-12-20 14:05:49.436301","1","1"
"2019-12-24 01:47:51.690250","1","1"
"2020-01-07 11:00:35.913684","1","1"
"2020-01-12 02:55:27.369193","1","1"
"2020-02-07 17:55:02.569368","1","1"
"2020-03-27 03:57:26.303575","1","1"
"2020-04-07 14:13:36.329713","1","1"
"2020-05-04 07:12:15.921008","1","1"
"2020-05-17 03:54:13.179184","1","1"
"2020-05-19 16:39:22.535948","1","1"
"2020-06-11 08:13:51.126798","1","1"
"2020-07-10 01:18:39.991181","1","1"
"2021-01-02 20:10:41.432070","-2","2"
"2021-09-06 15:49:29.235060","1","3"
"2021-09-13 18:44:57.769453","1","1"
"2021-09-21 17:34:50.699946","1","1"
"2021-10-13 04:21:11.461650","1","1"
"2021-11-25 19:26:15.341957","1","1"
"2022-09-06 19:20:54.787060","0","2"
"2022-09-18 18:31:51.564210","1","1"
"2022-10-25 02:09:38.265838","1","1"
"2022-11-12 10:13:43.436098","1","1"
"2022-12-08 12:46:00.644869","-1","1"
"2022-12-15 11:57:50.700137","-1","1"
"2023-03-20 12:11:13.062983","0","2"
"2023-09-24 20:27:40.713518","1","1"
"2024-01-11 11:00:54.522996","1","1"
