"Date","Delta","Events"
"2020-09-24 14:51:42.359804","1","1"
"2020-09-24 16:58:53.523247","1","1"
"2020-09-24 18:45:36.662998","1","1"
"2020-09-25 02:16:12.697956","1","1"
"2020-09-25 07:34:49.654841","1","1"
"2020-09-25 15:56:51.262211","1","1"
"2020-09-26 14:55:32.987291","1","1"
"2020-09-26 21:41:41.855898","2","2"
"2020-10-01 04:52:35.719150","1","1"
"2020-10-03 03:22:29.011892","1","1"
"2020-10-03 13:54:11.943079","1","1"
"2020-10-03 16:37:04.203460","1","1"
"2020-10-12 04:20:38.878274","1","1"
"2020-10-19 12:59:47.711164","1","1"
"2020-10-20 03:46:29.239641","1","1"
"2020-11-07 21:18:14.686609","1","1"
"2020-11-07 22:36:12.943669","1","1"
"2020-11-08 23:53:43.397569","1","1"
"2020-11-16 17:36:01.039780","1","1"
"2020-12-05 12:23:32.939403","1","1"
"2020-12-18 13:45:45.477302","1","1"
"2020-12-18 16:28:51.394115","2","2"
"2021-01-03 12:43:37.863613","2","2"
"2021-01-10 18:06:22.214814","1","1"
"2021-01-20 06:44:05.450241","1","1"
"2021-02-15 19:11:48.460662","1","1"
"2021-02-16 05:40:07.270721","1","1"
"2021-02-20 19:26:51.055603","1","1"
"2021-02-21 01:01:15.116308","1","1"
"2021-02-21 14:55:01.341817","1","1"
"2021-02-23 14:54:18.348516","1","1"
"2021-02-27 16:09:32.236021","1","1"
"2021-02-28 05:04:07.459660","1","1"
"2021-03-06 18:20:36.343333","1","1"
"2021-03-19 17:55:31.725048","1","1"
"2021-03-29 09:06:13.210608","-1","1"
"2021-04-03 23:00:40.199241","1","1"
"2021-04-04 19:30:33.270972","1","1"
"2021-04-05 15:44:59.195331","-1","1"
"2021-04-06 18:38:14.983463","1","1"
"2021-04-13 03:25:26.570104","-1","1"
"2021-04-26 06:26:44.655529","2","2"
"2021-05-03 23:40:45.087143","1","1"
"2021-05-05 03:34:29.849284","1","1"
"2021-05-31 22:56:54.656900","1","1"
"2021-06-19 10:08:08.946299","1","1"
"2021-06-29 22:52:06.564607","1","1"
"2021-07-09 20:56:59.100453","2","2"
"2021-07-21 22:23:11.253204","-1","1"
"2021-09-23 02:00:08.741913","1","1"
"2021-10-01 04:10:27.281772","1","3"
"2021-11-01 19:33:03.621491","1","1"
"2021-11-11 03:22:10.813175","1","1"
"2021-11-11 21:41:16.044604","1","1"
"2021-11-13 23:45:21.712143","-1","1"
"2021-11-14 17:58:04.427532","1","1"
"2021-11-16 20:29:57.514821","-1","1"
"2022-01-03 16:32:07.203515","1","1"
"2022-02-21 02:03:58.105836","1","1"
"2022-03-09 04:09:23.975887","1","1"
"2022-03-20 00:54:23.873433","1","1"
"2022-03-23 16:47:06.593971","1","1"
"2022-05-02 23:27:50.089261","1","1"
"2022-06-29 11:14:28.937297","1","1"
"2022-08-07 10:05:23.787992","1","1"
"2022-08-10 20:34:07.877242","1","1"
"2022-08-16 12:44:15.778421","0","2"
"2022-09-10 04:52:03.179305","1","1"
"2022-09-11 08:41:46.709959","1","1"
"2022-09-16 23:01:34.702682","1","1"
"2022-09-21 00:40:24.221360","1","1"
"2022-09-27 09:25:24.302830","1","1"
"2022-10-18 06:26:25.320803","1","1"
"2022-10-25 00:50:49.573402","1","1"
"2022-11-10 19:51:57.235277","1","1"
"2023-01-16 23:36:16.883947","1","1"
"2023-02-13 12:09:19.419758","1","1"
"2023-02-24 16:18:28.964861","1","1"
"2023-02-26 16:40:01.978310","1","1"
"2023-03-06 15:00:36.533715","1","1"
"2023-03-23 03:01:23.597294","-1","1"
"2023-03-24 11:49:52.783804","1","1"
"2023-05-06 03:18:06.955652","1","1"
"2023-05-15 00:24:13.718482","1","1"
"2023-08-01 11:47:11.136992","1","1"
"2024-01-05 22:33:09.751917","1","1"
"2024-02-19 18:02:14.211967","1","1"
"2024-03-28 10:50:47.276753","1","1"
