"Date","Delta","Events"
"2017-09-20 07:26:55.630066","1","1"
"2017-09-20 09:23:04.827713","1","1"
"2017-09-21 19:31:46.288161","1","1"
"2017-09-22 23:59:03.232413","1","1"
"2017-09-24 22:38:48.257908","1","1"
"2017-10-01 21:02:56.463835","1","1"
"2017-11-17 00:42:09.711352","1","1"
"2017-11-27 14:35:21.980802","1","1"
"2017-12-11 00:11:29.594544","-1","1"
"2018-02-02 04:26:49.433905","0","2"
"2018-02-15 12:53:01.146627","1","1"
"2018-03-12 18:20:17.718454","1","1"
"2018-03-25 20:30:04.635974","1","1"
"2018-03-26 16:49:42.700187","1","1"
"2018-05-09 20:55:38.567215","1","1"
"2018-05-26 14:56:02.861850","1","1"
"2018-09-09 21:14:14.278728","1","1"
"2018-10-02 11:05:06.290087","1","1"
"2018-10-16 17:06:25.900343","-1","1"
"2019-04-26 15:48:38.564195","1","1"
"2019-06-06 09:27:50.065778","-1","1"
"2019-06-09 01:55:10.983885","-1","1"
"2019-11-07 20:44:44.138286","1","1"
"2019-11-23 15:49:20.859582","1","1"
"2020-02-06 10:04:17.762241","1","1"
"2020-02-08 13:37:06.529691","0","2"
"2020-10-04 13:16:25.404763","-1","1"
"2020-12-21 16:38:30.912866","-1","1"
"2020-12-25 05:15:51.815078","1","1"
"2022-04-18 15:36:07.887491","1","1"
