"Date","Delta","Events"
"2018-11-08 17:29:46.003595","3","3"
"2018-11-08 18:39:43.335120","1","1"
"2018-11-08 22:26:27.145337","1","1"
"2018-11-09 11:41:22.857246","1","1"
"2018-11-09 14:27:15.277707","1","1"
"2018-11-09 17:51:05.190371","1","1"
"2018-11-09 23:42:04.528947","1","1"
"2018-11-10 00:46:55.731546","1","1"
"2018-11-12 05:33:57.122471","1","1"
"2018-11-12 20:04:33.761214","1","1"
"2018-11-25 13:16:43.955997","1","1"
"2018-12-05 02:52:56.391580","1","3"
"2018-12-16 05:38:30.606071","1","1"
"2018-12-22 05:35:16.247658","1","1"
"2018-12-23 18:31:05.676165","1","1"
"2018-12-27 06:01:10.609319","1","1"
"2018-12-27 15:41:04.088018","1","1"
"2018-12-29 01:57:17.415228","1","1"
"2018-12-30 12:23:11.245817","1","1"
"2019-01-02 14:32:53.009807","1","1"
"2019-01-05 14:17:14.125800","1","1"
"2019-01-25 04:24:59.008385","2","2"
"2019-02-02 14:44:48.459103","0","2"
"2019-02-02 16:57:52.165532","1","1"
"2019-02-23 20:10:02.395712","1","1"
"2019-02-27 13:54:13.262492","1","1"
"2019-03-01 05:52:28.981840","1","1"
"2019-03-09 04:27:53.494175","1","1"
"2019-03-17 15:51:23.568029","1","1"
"2019-03-29 04:16:42.425225","-1","1"
"2019-04-14 13:04:47.264317","1","1"
"2019-04-17 14:07:56.058468","1","1"
"2019-05-05 00:04:17.394641","1","1"
"2019-06-03 14:01:14.489229","1","1"
"2019-06-04 09:31:06.858696","-1","1"
"2019-08-02 03:14:05.267243","1","1"
"2019-10-25 14:20:56.577907","1","1"
"2019-11-10 21:01:55.364403","1","1"
"2019-11-29 13:42:46.824509","1","1"
"2019-11-29 19:45:50.968994","1","1"
"2019-12-06 21:53:59.617676","1","1"
"2019-12-10 10:01:53.928517","2","2"
"2019-12-29 04:38:59.818547","1","1"
"2020-01-24 09:44:51.232581","-1","1"
"2020-01-29 23:48:00.008253","0","2"
"2020-02-18 22:04:52.187615","1","1"
"2020-02-21 17:48:44.847145","-1","1"
"2020-04-24 19:37:09.106944","2","2"
"2020-06-03 10:17:21.364548","1","1"
"2020-07-04 19:28:28.846632","1","1"
"2020-07-11 04:14:28.211458","1","1"
"2020-07-15 18:21:54.414464","-1","1"
"2020-08-15 16:17:44.921275","1","1"
"2020-08-22 14:56:10.041075","-1","1"
"2020-09-06 21:55:03.187250","1","1"
"2020-09-23 14:41:11.133572","1","1"
"2020-10-03 14:10:18.178684","1","1"
"2020-10-10 07:10:02.699068","1","1"
"2020-10-27 05:08:34.586215","1","1"
"2020-11-07 08:20:10.899399","1","1"
"2020-12-02 07:32:03.493347","-1","1"
"2021-01-09 06:44:48.229047","1","1"
"2021-01-14 12:11:45.621494","1","1"
"2021-01-15 20:13:41.962267","1","1"
"2021-02-05 00:40:34.563979","1","1"
"2021-04-03 23:57:45.489808","1","1"
"2021-04-13 17:22:47.677493","-1","1"
"2021-04-27 23:28:02.177661","1","1"
"2021-05-31 12:58:00.336741","1","1"
"2021-06-28 01:54:37.248714","1","1"
"2021-07-09 20:33:36.284143","-1","1"
"2021-07-28 05:51:01.735477","1","1"
"2021-08-19 12:58:50.215110","1","1"
"2021-08-20 10:24:09.150316","1","1"
"2021-08-26 21:57:03.337101","1","1"
"2021-10-25 19:42:32.313216","1","1"
"2021-11-02 19:09:30.515015","1","1"
"2021-11-20 20:43:14.716911","0","2"
"2021-11-25 19:29:43.119737","1","1"
"2021-12-31 14:53:48.312031","1","1"
"2022-01-12 08:08:28.319068","1","1"
"2022-01-19 23:12:33.520274","1","1"
"2022-04-19 09:10:01.431164","1","1"
"2022-04-19 23:38:16.886835","1","1"
"2022-04-27 12:31:07.143392","1","1"
"2022-05-06 21:17:38.117857","-1","1"
"2022-07-21 00:13:58.968929","1","1"
"2022-10-06 09:57:09.816739","1","1"
"2022-10-11 11:56:06.446049","-1","1"
"2022-10-27 21:14:49.387429","1","1"
"2022-11-09 09:14:47.787302","1","1"
"2022-12-15 11:57:57.868645","-1","1"
"2022-12-21 04:20:12.186082","1","1"
"2023-01-29 06:40:47.210336","-1","1"
"2023-03-21 05:03:10.941899","1","1"
"2023-03-24 13:43:56.185121","-1","1"
"2023-04-05 16:13:52.846805","1","1"
"2023-04-21 22:17:09.060942","1","1"
"2023-05-11 00:29:41.066031","1","1"
"2023-08-17 14:36:14.106799","1","1"
