"Date","Delta","Events"
"2016-02-22 20:06:35.230879","4","4"
"2016-02-22 21:29:15.934258","2","2"
"2016-02-22 22:54:58.547690","2","2"
"2016-02-23 11:07:43.568990","1","1"
"2016-02-23 14:24:21.212762","1","1"
"2016-02-23 15:26:44.216960","1","1"
"2016-02-23 19:47:53.997397","2","2"
"2016-02-23 20:53:23.352467","3","3"
"2016-02-23 21:53:50.264535","1","1"
"2016-02-24 00:38:43.491800","1","1"
"2016-02-24 02:07:15.850876","2","2"
"2016-02-24 05:41:07.549888","1","1"
"2016-02-24 09:10:24.653652","1","1"
"2016-02-24 14:04:58.196830","1","1"
"2016-02-25 00:56:42.698769","-1","1"
"2016-02-25 05:41:47.884721","1","1"
"2016-02-25 07:12:59.266405","1","1"
"2016-02-25 11:46:10.595980","1","1"
"2016-02-25 23:53:34.230469","1","1"
"2016-02-26 01:09:14.904219","1","1"
"2016-02-26 21:26:59.374558","3","3"
"2016-02-26 22:57:11.953004","1","1"
"2016-02-27 15:07:19.525263","1","3"
"2016-02-28 01:33:39.157161","1","1"
"2016-02-28 19:19:45.119919","1","1"
"2016-02-29 18:38:17.476336","1","1"
"2016-03-01 03:20:27.578343","1","1"
"2016-03-01 18:07:34.617669","1","1"
"2016-03-02 01:09:53.391075","2","2"
"2016-03-03 04:58:44.112334","1","1"
"2016-03-04 06:53:07.923426","1","1"
"2016-03-04 23:25:44.519850","1","3"
"2016-03-05 21:52:26.466603","1","1"
"2016-03-06 10:31:43.277128","1","1"
"2016-03-06 22:43:19.231565","1","1"
"2016-03-07 16:48:57.306619","2","2"
"2016-03-09 22:34:29.546090","1","1"
"2016-03-12 11:16:51.807068","1","1"
"2016-03-13 10:17:09.797898","1","1"
"2016-03-13 16:07:46.191569","1","1"
"2016-03-13 17:38:28.783928","1","1"
"2016-03-13 19:15:01.101439","1","1"
"2016-03-15 22:07:21.070164","1","1"
"2016-03-17 01:10:12.183605","1","1"
"2016-03-17 23:24:30.375350","1","1"
"2016-03-18 20:47:12.381562","-1","1"
"2016-03-19 06:03:11.435451","1","1"
"2016-03-19 23:24:33.146717","1","1"
"2016-03-20 18:22:32.429005","1","1"
"2016-03-23 16:00:47.478487","2","2"
"2016-03-24 14:47:46.176056","1","1"
"2016-03-27 13:03:43.400559","1","1"
"2016-03-31 02:13:33.134772","1","1"
"2016-04-01 04:30:06.420344","1","1"
"2016-04-01 05:36:35.301212","1","1"
"2016-04-02 03:41:16.520085","1","1"
"2016-04-04 22:42:09.207318","1","1"
"2016-04-07 00:46:41.179511","1","1"
"2016-04-07 15:28:41.748008","1","1"
"2016-04-08 10:00:07.285436","1","1"
"2016-04-09 04:59:48.166849","1","1"
"2016-04-10 12:55:10.967318","1","1"
"2016-04-10 16:21:42.231563","1","1"
"2016-04-11 09:34:48.114857","1","1"
"2016-04-12 00:59:17.788833","1","1"
"2016-04-13 07:30:29.534507","1","1"
"2016-04-15 09:31:00.573384","1","1"
"2016-04-17 06:54:31.466744","1","1"
"2016-04-20 18:41:45.446398","2","2"
"2016-04-20 21:32:24.521029","1","1"
"2016-04-20 22:43:41.316485","3","3"
"2016-04-21 02:23:56.854617","1","3"
"2016-04-21 03:26:51.640189","2","2"
"2016-04-21 06:05:04.354157","1","1"
"2016-04-21 20:37:09.893401","1","1"
"2016-04-21 23:46:29.426868","1","1"
"2016-04-22 05:18:10.453944","1","1"
"2016-04-22 10:49:43.972188","1","1"
"2016-04-22 21:47:43.468600","1","3"
"2016-04-23 12:33:50.875029","2","2"
"2016-04-23 19:42:45.469090","1","1"
"2016-04-24 05:47:57.270957","1","1"
"2016-04-24 16:25:29.061822","1","1"
"2016-04-24 19:56:06.452111","2","2"
"2016-04-24 23:56:56.135670","1","1"
"2016-04-25 14:30:56.649873","2","2"
"2016-04-25 15:44:23.630282","2","2"
"2016-04-25 16:51:22.699286","1","1"
"2016-04-25 19:50:45.162808","1","1"
"2016-04-25 21:38:34.185694","1","1"
"2016-04-25 22:52:40.594101","1","1"
"2016-04-26 02:30:31.400318","2","2"
"2016-04-26 05:57:14.817619","1","1"
"2016-04-26 13:18:07.609890","1","1"
"2016-04-26 22:00:33.678619","1","1"
"2016-04-26 23:32:57.372655","1","1"
"2016-04-27 14:59:33.835830","1","1"
"2016-04-28 01:58:50.014938","1","1"
"2016-04-28 16:01:09.382646","1","1"
"2016-04-29 03:40:52.167341","1","1"
"2016-04-29 10:12:24.481287","1","1"
"2016-04-29 11:56:55.082311","1","1"
"2016-04-29 18:06:19.729415","1","1"
"2016-04-29 20:44:46.421852","2","2"
"2016-04-30 04:00:36.754595","2","2"
"2016-04-30 14:50:47.933493","1","1"
"2016-04-30 19:09:05.387288","-1","1"
"2016-05-01 06:03:57.775272","1","1"
"2016-05-01 09:36:57.351440","2","2"
"2016-05-01 11:13:43.042899","1","1"
"2016-05-01 13:44:10.718566","1","1"
"2016-05-01 22:21:14.156018","2","2"
"2016-05-02 02:34:09.406984","1","1"
"2016-05-02 14:24:56.837843","1","1"
"2016-05-02 19:01:59.032221","1","1"
"2016-05-02 22:19:23.723393","1","1"
"2016-05-03 00:00:47.576655","1","1"
"2016-05-03 15:55:29.454604","1","1"
"2016-05-03 17:14:10.293490","1","1"
"2016-05-04 02:26:14.328357","2","2"
"2016-05-04 04:38:56.183473","0","2"
"2016-05-04 14:43:29.195250","2","2"
"2016-05-04 16:49:36.406802","1","1"
"2016-05-05 09:24:56.467019","1","1"
"2016-05-05 18:10:03.927205","1","1"
"2016-05-05 23:06:12.358161","1","1"
"2016-05-06 13:02:06.537262","1","1"
"2016-05-06 20:59:25.505014","1","1"
"2016-05-07 02:51:26.601849","1","1"
"2016-05-07 08:57:09.229039","2","2"
"2016-05-07 17:26:43.748615","1","1"
"2016-05-08 10:52:00.191020","1","1"
"2016-05-08 17:18:34.894488","-1","1"
"2016-05-10 20:55:44.594886","1","1"
"2016-05-11 04:51:39.540932","2","2"
"2016-05-11 08:35:46.963062","1","1"
"2016-05-12 05:11:30.302588","1","1"
"2016-05-12 19:22:16.475630","1","1"
"2016-05-13 08:50:51.720290","1","1"
"2016-05-14 23:42:31.216781","1","1"
"2016-05-15 04:13:50.031751","1","1"
"2016-05-18 05:41:29.113971","1","1"
"2016-05-18 19:08:57.479687","1","1"
"2016-05-19 16:37:02.794827","1","1"
"2016-05-19 20:19:44.687211","1","1"
"2016-05-20 14:11:25.880464","1","1"
"2016-05-20 16:58:00.067314","2","2"
"2016-05-22 10:24:26.790100","1","1"
"2016-05-22 19:32:22.605213","1","1"
"2016-05-24 00:29:08.426328","0","2"
"2016-05-24 13:01:38.589288","1","1"
"2016-05-25 22:12:30.191296","1","1"
"2016-05-25 23:32:08.489386","1","1"
"2016-05-26 03:46:30.925253","1","1"
"2016-05-26 11:11:28.592890","1","1"
"2016-05-26 17:35:34.000230","1","1"
"2016-05-27 09:49:52.388808","2","2"
"2016-05-27 17:22:50.069010","1","1"
"2016-05-28 16:42:56.473366","0","2"
"2016-05-28 20:24:55.883842","1","1"
"2016-05-30 18:49:42.959947","1","1"
"2016-05-30 21:49:19.880169","2","2"
"2016-05-31 01:19:57.010845","1","1"
"2016-05-31 21:24:30.629789","2","2"
"2016-06-02 18:23:51.874283","-1","3"
"2016-06-04 15:34:53.440880","1","1"
"2016-06-04 18:51:46.852059","1","1"
"2016-06-06 08:16:59.764697","1","1"
"2016-06-06 13:19:43.711879","1","1"
"2016-06-07 17:11:54.621583","1","1"
"2016-06-08 01:33:25.266133","1","1"
"2016-06-10 07:14:03.084453","1","1"
"2016-06-12 16:36:53.998550","1","1"
"2016-06-15 02:49:03.114264","1","1"
"2016-06-16 13:50:38.660317","1","1"
"2016-06-19 22:45:36.263303","2","2"
"2016-06-21 01:14:35.065857","-1","1"
"2016-06-21 19:48:27.258210","1","1"
"2016-06-23 09:16:13.717535","1","1"
"2016-06-23 13:46:44.905662","1","1"
"2016-06-23 20:24:50.427354","1","1"
"2016-06-24 01:43:21.939376","1","1"
"2016-06-24 22:34:48.629228","1","1"
"2016-06-25 13:06:20.970981","1","1"
"2016-06-26 02:07:49.338229","1","1"
"2016-06-26 07:33:55.760375","2","2"
"2016-06-26 16:33:02.125518","1","1"
"2016-06-27 05:47:49.517459","1","1"
"2016-06-27 13:44:58.085976","1","1"
"2016-06-27 20:59:49.145946","1","1"
"2016-06-28 04:37:52.619506","1","1"
"2016-06-28 15:30:39.660942","1","1"
"2016-06-29 20:52:47.310737","1","1"
"2016-07-01 03:44:00.146545","1","1"
"2016-07-02 09:41:06.515996","1","1"
"2016-07-02 19:04:16.885907","1","1"
"2016-07-02 23:33:19.546030","1","1"
"2016-07-03 10:12:52.003162","1","1"
"2016-07-03 13:52:14.407429","1","1"
"2016-07-06 10:59:26.907535","1","1"
"2016-07-06 18:56:34.943843","2","2"
"2016-07-08 01:12:13.853651","1","1"
"2016-07-08 17:52:04.488882","1","1"
"2016-07-10 00:24:52.009229","1","1"
"2016-07-11 17:23:35.499398","1","1"
"2016-07-12 03:10:17.304753","1","1"
"2016-07-15 03:08:52.845469","1","1"
"2016-07-15 13:44:41.539871","1","1"
"2016-07-16 17:12:28.693930","1","1"
"2016-07-17 04:38:28.007476","1","1"
"2016-07-17 19:36:28.062534","1","1"
"2016-07-19 05:07:20.196523","1","1"
"2016-07-20 04:50:30.868954","1","1"
"2016-07-20 08:17:55.238511","1","1"
"2016-07-20 16:47:06.879240","1","1"
"2016-07-26 01:12:23.111205","1","1"
"2016-07-26 05:28:23.858409","1","1"
"2016-07-26 23:16:22.335911","1","1"
"2016-07-27 21:12:39.527549","1","1"
"2016-08-01 23:22:26.533948","2","2"
"2016-08-02 21:01:17.493042","1","1"
"2016-08-03 09:09:52.711742","1","1"
"2016-08-03 20:07:17.878205","2","2"
"2016-08-05 05:08:31.280470","1","1"
"2016-08-07 22:29:56.039627","1","1"
"2016-08-08 01:38:25.857545","1","1"
"2016-08-11 13:07:00.782654","1","1"
"2016-08-13 03:19:42.565744","1","1"
"2016-08-13 11:38:30.353273","-1","1"
"2016-08-14 17:30:43.753465","-2","2"
"2016-08-14 19:07:55.635674","1","1"
"2016-08-15 13:34:14.099528","1","1"
"2016-08-17 01:28:12.253996","1","1"
"2016-08-23 17:59:04.917316","1","1"
"2016-08-29 03:45:03.888161","1","1"
"2016-08-30 19:14:30.662527","1","1"
"2016-09-02 23:26:54.567068","1","1"
"2016-09-05 23:20:27.562222","1","1"
"2016-09-08 17:50:30.535997","2","2"
"2016-09-13 16:10:29.716351","1","1"
"2016-09-16 18:25:25.660982","1","1"
"2016-09-30 07:05:14.579941","1","1"
"2016-10-03 05:40:02.279919","1","1"
"2016-10-03 15:12:37.157742","1","1"
"2016-10-04 05:00:51.573196","2","2"
"2016-10-12 12:26:07.761653","1","1"
"2016-10-13 01:37:32.529263","-1","1"
"2016-10-13 14:18:23.569360","2","2"
"2016-10-13 18:02:51.349593","1","1"
"2016-10-13 21:41:57.441488","1","1"
"2016-10-14 03:08:15.212340","1","1"
"2016-10-14 18:28:08.046972","1","1"
"2016-10-15 00:57:39.244353","1","1"
"2016-10-16 02:46:24.569816","1","1"
"2016-10-16 03:46:37.341689","1","1"
"2016-10-16 07:28:34.364085","2","2"
"2016-10-18 01:37:11.122920","1","1"
"2016-10-18 19:47:07.184424","1","1"
"2016-10-18 21:25:34.758086","1","1"
"2016-10-19 05:26:57.644002","1","1"
"2016-10-20 16:22:32.907190","1","1"
"2016-10-20 20:59:56.618303","1","1"
"2016-10-21 03:22:08.206823","-1","1"
"2016-10-23 23:21:45.295327","1","1"
"2016-10-24 00:35:50.842008","0","2"
"2016-10-24 02:41:18.591040","1","1"
"2016-10-24 16:58:01.939509","1","1"
"2016-10-26 07:09:25.981187","-1","1"
"2016-10-26 15:13:47.753888","1","1"
"2016-10-27 20:23:55.152831","1","1"
"2016-10-28 19:53:55.379743","1","1"
"2016-10-28 21:50:00.837327","1","1"
"2016-10-29 06:45:52.575870","1","1"
"2016-10-29 17:47:57.366140","1","1"
"2016-10-30 23:18:03.480044","-1","3"
"2016-11-01 13:15:41.890607","1","1"
"2016-11-01 15:42:32.148703","-1","1"
"2016-11-02 23:11:57.017511","1","1"
"2016-11-04 04:31:38.253317","1","1"
"2016-11-04 19:06:40.092857","1","1"
"2016-11-07 16:29:38.411628","0","2"
"2016-11-08 07:43:26.950782","1","1"
"2016-11-08 16:04:48.234921","1","1"
"2016-11-09 20:36:51.037826","1","1"
"2016-11-10 04:37:25.162970","1","1"
"2016-11-13 18:14:48.177435","2","2"
"2016-11-14 13:39:51.517272","1","1"
"2016-11-14 17:33:08.278846","1","1"
"2016-11-15 13:13:33.045020","0","2"
"2016-11-17 01:38:25.314066","-1","1"
"2016-11-17 09:05:25.060033","1","1"
"2016-11-20 03:01:25.054320","1","1"
"2016-11-20 11:19:25.554114","1","1"
"2016-11-22 15:54:01.316347","1","1"
"2016-11-25 20:21:10.900056","1","1"
"2016-11-26 04:04:44.805395","1","1"
"2016-11-28 08:53:40.903967","1","1"
"2016-12-01 07:31:10.290008","1","1"
"2016-12-02 17:08:44.607322","1","1"
"2016-12-06 01:07:25.946455","-1","1"
"2016-12-06 07:42:24.356293","1","1"
"2016-12-07 15:40:27.500574","1","1"
"2016-12-07 23:52:24.092508","1","1"
"2016-12-08 19:49:20.316612","-1","1"
"2016-12-09 23:33:04.683997","-1","1"
"2016-12-11 15:00:38.035116","1","1"
"2016-12-12 08:06:28.711160","1","1"
"2016-12-13 03:00:01.088053","1","1"
"2016-12-14 06:25:21.046292","1","1"
"2016-12-16 05:10:46.485749","1","1"
"2016-12-17 07:50:25.226105","1","1"
"2016-12-17 18:25:57.167987","1","1"
"2016-12-18 12:15:21.425376","1","1"
"2016-12-18 19:41:20.051759","1","1"
"2016-12-20 23:09:46.040474","1","1"
"2016-12-21 04:46:50.704713","1","1"
"2016-12-21 19:02:49.970639","1","1"
"2016-12-22 18:06:36.882283","2","2"
"2016-12-23 19:09:35.916309","1","1"
"2016-12-24 23:34:05.797742","1","1"
"2016-12-26 13:37:02.596049","1","1"
"2016-12-26 23:19:57.724208","-1","1"
"2016-12-28 00:55:15.159607","1","1"
"2016-12-31 23:09:40.356536","-1","1"
"2017-01-02 02:57:50.710517","1","1"
"2017-01-06 09:04:46.256949","1","1"
"2017-01-06 17:33:02.143644","1","1"
"2017-01-14 01:15:52.896819","1","1"
"2017-01-14 22:18:47.113448","1","1"
"2017-01-16 23:42:17.786151","1","1"
"2017-01-17 04:27:03.243632","-1","1"
"2017-01-17 23:51:24.147921","1","1"
"2017-01-18 11:23:33.878839","1","1"
"2017-01-20 19:41:15.834985","1","1"
"2017-01-21 09:28:51.818753","1","1"
"2017-01-21 17:46:53.527252","1","3"
"2017-01-22 22:22:07.739583","2","2"
"2017-01-25 16:01:45.617252","-1","1"
"2017-01-29 21:56:02.253213","2","2"
"2017-01-31 13:44:20.989393","1","1"
"2017-02-02 21:47:09.378877","2","2"
"2017-02-05 16:46:24.999873","1","1"
"2017-02-05 19:22:00.086023","1","1"
"2017-02-07 10:02:44.748619","1","1"
"2017-02-10 06:06:43.760616","1","1"
"2017-02-11 19:11:41.866136","1","1"
"2017-02-13 06:41:30.350149","1","1"
"2017-02-17 10:46:56.593374","1","1"
"2017-02-18 10:03:39.974589","1","1"
"2017-02-20 04:58:11.208758","1","1"
"2017-02-20 15:51:33.882871","1","1"
"2017-02-22 15:31:26.799123","1","1"
"2017-02-22 18:04:13.162124","0","2"
"2017-02-23 04:10:52.034464","1","1"
"2017-02-25 17:48:23.971917","1","1"
"2017-02-25 20:49:30.974981","1","1"
"2017-02-26 14:47:11.644758","1","1"
"2017-02-27 06:10:20.485694","1","1"
"2017-02-27 22:39:04.051622","1","1"
"2017-02-28 13:31:54.788895","1","1"
"2017-02-28 17:31:50.253854","1","1"
"2017-03-01 20:54:33.058561","1","1"
"2017-03-01 22:30:33.388885","1","1"
"2017-03-03 20:20:56.565716","2","2"
"2017-03-04 15:23:33.920005","1","1"
"2017-03-06 21:47:37.927108","1","1"
"2017-03-09 14:51:01.270923","1","1"
"2017-03-10 09:28:27.623636","1","1"
"2017-03-11 03:25:41.773247","1","1"
"2017-03-17 15:42:59.908464","1","1"
"2017-03-17 23:36:02.176818","1","1"
"2017-03-20 03:24:55.976527","1","1"
"2017-03-24 07:39:39.030588","1","1"
"2017-03-25 13:39:07.967011","1","1"
"2017-03-25 22:19:12.501711","1","1"
"2017-03-26 19:34:24.373077","1","1"
"2017-03-29 08:31:16.173571","-1","1"
"2017-03-31 16:57:52.179775","1","1"
"2017-04-01 09:52:21.817235","1","1"
"2017-04-09 11:14:46.472047","1","1"
"2017-04-10 15:04:48.175317","1","1"
"2017-04-16 17:22:17.465194","1","1"
"2017-04-20 19:11:26.815360","1","1"
"2017-04-22 15:02:22.762598","1","1"
"2017-04-26 07:14:46.692589","1","1"
"2017-04-27 17:36:54.133862","1","1"
"2017-05-01 08:10:47.420436","-1","1"
"2017-05-07 03:00:32.189404","1","1"
"2017-05-07 13:50:43.011148","-1","1"
"2017-05-19 08:22:35.292389","1","1"
"2017-05-20 14:52:17.621596","1","1"
"2017-05-21 08:32:47.347364","1","1"
"2017-05-23 00:08:58.521440","1","1"
"2017-05-25 06:15:52.139736","1","1"
"2017-05-28 09:39:43.840972","1","1"
"2017-05-28 16:51:34.464972","2","2"
"2017-05-28 18:06:58.830955","1","1"
"2017-05-28 19:22:40.842540","1","1"
"2017-05-28 20:32:00.301124","-1","1"
"2017-05-28 22:54:50.103043","2","2"
"2017-05-30 21:32:09.827793","-1","1"
"2017-05-31 01:32:51.896104","1","1"
"2017-06-01 03:57:40.233443","1","1"
"2017-06-01 17:04:10.497912","1","1"
"2017-06-01 18:54:45.041434","-1","3"
"2017-06-01 22:09:47.289135","1","1"
"2017-06-02 19:35:21.048441","-1","1"
"2017-06-04 03:09:13.670706","-1","1"
"2017-06-05 00:02:29.622040","1","1"
"2017-06-05 12:07:23.032765","1","1"
"2017-06-06 23:06:04.785578","1","1"
"2017-06-08 19:29:01.662724","1","1"
"2017-06-11 12:38:39.311382","1","1"
"2017-06-12 19:31:38.863685","1","1"
"2017-06-16 20:32:01.689979","1","1"
"2017-06-17 00:57:03.658327","1","1"
"2017-06-17 19:53:48.082084","1","1"
"2017-06-21 01:08:40.073655","-1","1"
"2017-06-21 11:05:12.898762","1","1"
"2017-06-23 19:06:28.714196","1","1"
"2017-06-27 18:17:15.038217","1","1"
"2017-06-28 07:35:27.271964","1","1"
"2017-07-01 04:50:01.271013","-1","1"
"2017-07-01 13:02:06.150219","1","1"
"2017-07-01 18:05:52.037884","-1","1"
"2017-07-03 05:43:45.070265","1","1"
"2017-07-03 22:27:37.793102","1","1"
"2017-07-05 18:49:05.965467","1","1"
"2017-07-07 01:07:04.738415","-1","1"
"2017-07-09 20:05:52.340018","-1","1"
"2017-07-10 01:43:41.457009","1","1"
"2017-07-11 22:14:27.494533","1","1"
"2017-07-13 20:21:32.797026","1","1"
"2017-07-15 05:10:30.365133","1","1"
"2017-07-15 19:37:06.936701","1","1"
"2017-07-15 21:29:29.042794","-1","1"
"2017-07-15 23:11:39.388895","1","1"
"2017-07-16 13:34:31.490860","2","2"
"2017-07-19 06:00:41.104194","1","3"
"2017-07-20 09:45:41.414113","1","1"
"2017-07-21 01:52:55.731426","1","1"
"2017-07-21 10:47:45.629858","1","1"
"2017-07-22 18:28:15.014068","-1","1"
"2017-07-23 03:58:37.817305","1","1"
"2017-07-24 22:52:24.922086","1","1"
"2017-07-26 22:19:41.950359","1","1"
"2017-07-31 16:03:49.498276","1","1"
"2017-08-01 23:44:44.215982","1","1"
"2017-08-05 12:50:09.715707","1","1"
"2017-08-05 14:29:56.007916","1","1"
"2017-08-05 17:05:32.535239","1","1"
"2017-08-07 20:47:43.021501","1","1"
"2017-08-17 21:52:02.336350","-1","1"
"2017-08-19 19:21:04.994235","1","1"
"2017-08-22 11:55:32.936614","1","1"
"2017-08-29 03:58:39.534570","1","1"
"2017-08-29 10:05:58.915621","1","1"
"2017-09-01 19:47:59.688088","1","1"
"2017-09-04 01:42:07.245175","1","1"
"2017-09-05 20:48:54.886247","2","2"
"2017-09-08 07:33:18.572428","-1","1"
"2017-09-12 16:34:36.504081","1","1"
"2017-09-13 10:05:38.542263","1","1"
"2017-09-14 13:26:17.760106","1","1"
"2017-09-15 09:45:21.267484","1","1"
"2017-09-16 15:16:40.597013","1","1"
"2017-09-16 19:19:09.594893","1","1"
"2017-09-18 23:56:04.252947","2","2"
"2017-09-23 18:48:43.978863","1","1"
"2017-09-24 17:18:57.010023","1","1"
"2017-09-28 17:07:05.369872","1","1"
"2017-10-01 16:40:49.327381","1","1"
"2017-10-01 20:30:49.250895","1","1"
"2017-10-02 07:08:29.531663","-1","1"
"2017-10-02 16:58:45.239837","1","1"
"2017-10-06 02:01:26.069897","1","1"
"2017-10-09 06:04:08.232923","1","1"
"2017-10-09 21:53:34.438148","1","1"
"2017-10-11 23:57:54.735871","-1","1"
"2017-10-12 20:31:17.632322","1","1"
"2017-10-23 00:59:02.467130","1","1"
"2017-10-26 00:39:32.488471","1","1"
"2017-10-30 02:37:18.307855","-1","1"
"2017-10-30 20:08:29.790553","1","1"
"2017-11-02 19:21:17.116743","1","1"
"2017-11-09 10:32:53.352776","1","1"
"2017-11-09 20:50:15.299739","1","1"
"2017-11-12 00:57:29.443352","1","1"
"2017-11-17 08:29:15.000052","1","1"
"2017-11-24 19:20:55.631218","1","1"
"2017-11-25 10:18:12.112271","1","1"
"2017-11-27 09:29:21.111823","-1","1"
"2017-12-11 00:05:03.167331","-1","1"
"2017-12-11 15:45:24.478323","1","1"
"2017-12-21 01:15:09.877061","1","1"
"2017-12-23 13:38:53.095271","1","1"
"2017-12-25 04:30:22.194008","1","1"
"2017-12-26 15:12:15.365645","-1","1"
"2017-12-28 06:23:16.550898","1","1"
"2018-01-02 01:45:26.875421","2","2"
"2018-01-04 19:41:10.695614","1","1"
"2018-01-07 21:47:19.363799","-1","1"
"2018-01-08 04:46:35.015846","1","1"
"2018-01-09 21:32:45.769153","1","1"
"2018-01-17 19:06:34.046146","1","1"
"2018-01-22 23:23:20.106719","2","2"
"2018-01-30 00:55:43.762323","1","1"
"2018-02-01 04:43:30.162977","1","1"
"2018-02-03 03:45:31.747905","1","1"
"2018-02-03 17:34:43.525755","1","1"
"2018-02-05 23:19:32.490901","1","1"
"2018-02-07 20:31:51.701377","2","2"
"2018-02-24 03:21:39.231565","1","1"
"2018-02-26 20:39:39.191537","1","1"
"2018-03-01 18:43:00.016652","1","1"
"2018-03-02 16:11:57.571817","-1","1"
"2018-03-07 09:36:45.848712","1","1"
"2018-03-08 11:11:12.174727","1","1"
"2018-03-08 18:46:43.031513","1","1"
"2018-03-09 01:31:19.328621","1","1"
"2018-03-09 11:56:50.204245","0","2"
"2018-03-10 23:54:25.893802","1","1"
"2018-03-12 03:27:12.149943","1","1"
"2018-03-14 13:51:21.683333","1","1"
"2018-03-14 16:48:04.214791","1","1"
"2018-03-15 03:48:41.419555","1","1"
"2018-03-16 06:06:33.476395","1","1"
"2018-03-16 23:30:05.252640","1","1"
"2018-03-17 13:00:12.002952","1","1"
"2018-03-17 15:44:36.997630","1","1"
"2018-03-17 22:11:03.983171","-1","1"
"2018-03-18 00:49:35.034475","-1","1"
"2018-03-18 05:40:01.217774","1","1"
"2018-03-18 21:04:11.022721","1","1"
"2018-03-18 23:02:30.079681","2","2"
"2018-03-19 13:28:00.704238","1","1"
"2018-03-20 00:57:09.583768","1","1"
"2018-03-20 22:13:02.272795","1","1"
"2018-03-21 11:52:28.705155","-1","1"
"2018-03-21 23:32:02.164537","2","2"
"2018-03-25 20:34:28.621009","1","1"
"2018-03-30 08:06:59.901717","-1","1"
"2018-04-01 03:38:22.094753","2","2"
"2018-04-04 14:35:12.399450","-1","1"
"2018-04-04 17:24:37.059246","-1","1"
"2018-04-09 15:42:17.666335","-1","1"
"2018-04-09 17:16:35.505958","-1","1"
"2018-04-10 02:56:02.787878","1","1"
"2018-04-10 14:29:21.503399","1","1"
"2018-04-13 21:23:29.437463","1","1"
"2018-04-15 09:08:24.624900","-1","1"
"2018-04-16 00:15:51.480412","1","1"
"2018-04-16 17:31:41.422665","-1","1"
"2018-04-19 04:09:21.539820","-1","1"
"2018-04-25 15:38:33.239347","1","1"
"2018-04-27 14:03:15.704154","-1","1"
"2018-05-01 20:41:52.582860","-1","1"
"2018-05-04 17:12:13.256724","1","1"
"2018-05-05 02:58:53.453450","-1","1"
"2018-05-05 14:40:53.844520","1","1"
"2018-05-06 20:17:49.375832","-1","1"
"2018-05-09 22:04:45.678784","1","1"
"2018-05-10 20:35:23.630966","1","1"
"2018-05-11 16:57:52.302115","-1","1"
"2018-05-11 23:04:09.863196","1","1"
"2018-05-12 18:47:13.742811","1","1"
"2018-05-13 22:56:50.286650","1","1"
"2018-05-19 06:19:03.967673","1","1"
"2018-05-22 02:50:02.576748","1","3"
"2018-06-09 17:59:41.801897","1","1"
"2018-06-16 13:17:04.577040","1","1"
"2018-06-16 23:08:53.573212","1","1"
"2018-06-21 04:30:17.626110","1","1"
"2018-06-26 01:30:50.432110","1","1"
"2018-06-28 06:41:41.139406","1","1"
"2018-06-29 00:01:25.077714","1","1"
"2018-07-06 06:23:52.831901","2","2"
"2018-07-10 12:54:35.120900","-1","1"
"2018-07-10 20:14:09.797313","-1","1"
"2018-07-14 18:27:03.013086","1","1"
"2018-07-21 15:48:27.337528","1","1"
"2018-07-22 12:29:39.863450","2","2"
"2018-07-28 14:06:41.465623","1","1"
"2018-07-29 06:30:32.628640","1","1"
"2018-07-30 07:50:42.526078","1","1"
"2018-08-01 05:47:26.496076","1","1"
"2018-08-05 21:27:32.379846","-1","1"
"2018-08-14 10:02:05.477161","1","1"
"2018-08-16 09:29:21.955006","1","1"
"2018-08-16 15:26:08.634557","1","1"
"2018-08-17 05:59:59.871618","-1","1"
"2018-08-20 13:32:10.324337","1","1"
"2018-08-21 15:26:32.276911","2","2"
"2018-09-01 18:02:06.653053","0","2"
"2018-09-11 03:12:45.000245","1","1"
"2018-10-06 23:04:24.224728","-1","1"
"2018-10-13 17:39:13.290391","1","1"
"2018-10-16 17:11:30.947382","-1","1"
"2018-10-17 16:55:59.558230","-3","3"
"2018-10-29 16:31:05.269384","1","1"
"2018-11-08 02:25:33.449313","1","1"
"2018-11-11 20:54:28.570868","1","1"
"2018-11-12 07:24:10.571058","-1","1"
"2018-11-18 11:05:19.279779","1","1"
"2018-11-19 02:07:18.736997","1","1"
"2018-11-19 23:47:57.356343","1","1"
"2018-11-22 08:10:46.562853","1","1"
"2018-11-25 13:02:54.529935","1","1"
"2018-11-27 23:43:06.355043","1","1"
"2018-11-29 03:41:47.525045","1","1"
"2018-12-02 13:51:48.700884","0","2"
"2018-12-10 21:35:50.569467","1","1"
"2018-12-14 12:21:26.491853","-1","1"
"2018-12-14 16:11:14.838822","1","1"
"2018-12-15 10:16:37.593020","1","1"
"2018-12-18 11:29:26.436042","-1","1"
"2019-01-04 10:17:15.454666","-1","1"
"2019-01-04 14:40:38.777205","1","1"
"2019-01-16 06:26:36.510195","-1","1"
"2019-01-17 23:16:25.383741","-1","1"
"2019-01-21 18:58:38.685523","1","1"
"2019-01-23 03:36:17.185975","1","1"
"2019-01-25 18:03:35.852459","-1","1"
"2019-01-26 12:11:19.655830","1","1"
"2019-02-07 02:41:01.772401","1","1"
"2019-02-07 10:51:14.144791","1","1"
"2019-02-09 01:41:07.051125","1","1"
"2019-02-09 20:40:41.111557","-1","1"
"2019-02-10 23:12:02.401422","-1","1"
"2019-02-12 21:50:31.981453","1","1"
