"Date","Downloads","Mod Version"
"2024-05-04 13:00:03.337915","1","2.3.99.0-adoption"
"2024-05-04 09:25:19.298052","1","2.3.99.3-prerelease"
"2024-05-04 05:29:20.895062","1","2.3.99.3-prerelease"
"2024-05-04 03:16:44.979297","2","2.3.99.3-prerelease"
"2024-05-03 23:54:25.951202","2","2.3.99.3-prerelease"
"2024-05-03 14:55:18.455949","1","2.3.99.3-prerelease"
"2024-05-03 13:17:36.087425","1","2.3.99.3-prerelease"
"2024-05-03 12:03:10.769550","6","2.3.99.3-prerelease"
"2024-05-03 00:50:42.254636","1","2.3.99.3-prerelease"
"2024-05-01 22:12:49.035370","1","2.3.99.0-adoption"
"2024-05-01 22:12:40.641353","1","2.3.99.2-prerelease"
"2024-05-01 22:12:32.223484","1","2.3.99.3-prerelease"
"2024-05-01 13:02:35.906332","1","Pre-Release_Version"
"2024-05-01 13:02:34.230444","1","2.3.0.0-release"
"2024-05-01 13:01:29.939414","1","2.3.99.0-adoption"
"2024-05-01 13:01:28.330468","1","2.3.99.1-prerelease"
"2024-05-01 13:00:23.314921","1","2.3.99.2-prerelease"
"2024-04-29 14:25:10.102642","1","2.3.99.3-prerelease"
"2024-04-27 21:04:16.320528","1","2.3.99.3-prerelease"
"2024-04-27 10:11:11.551873","2","2.3.99.3-prerelease"
"2024-04-26 11:39:03.843109","1","2.3.99.3-prerelease"
"2024-04-24 17:50:56.359470","1","2.3.99.3-prerelease"
"2024-04-23 21:34:51.136282","1","2.3.99.3-prerelease"
"2024-04-23 13:12:06.705561","1","2.3.99.3-prerelease"
"2024-04-22 15:31:02.358040","1","2.3.99.3-prerelease"
"2024-04-22 06:26:21.256655","1","2.3.99.3-prerelease"
"2024-04-21 05:10:43.610585","2","2.3.99.3-prerelease"
"2024-04-20 12:37:51.229519","1","2.3.99.3-prerelease"
"2024-04-19 17:35:47.180342","1","2.3.99.3-prerelease"
"2024-04-19 14:34:15.501297","1","2.3.99.3-prerelease"
"2024-04-19 02:35:50.309281","1","Pre-Release_Version"
"2024-04-19 02:35:41.667295","1","2.3.0.0-release"
"2024-04-19 02:35:33.850527","1","2.3.99.0-adoption"
"2024-04-19 02:35:25.832571","1","2.3.99.1-prerelease"
"2024-04-19 02:35:17.421214","1","2.3.99.2-prerelease"
"2024-04-19 02:35:08.986575","1","2.3.99.3-prerelease"
"2024-04-18 14:20:40.824556","1","2.3.99.3-prerelease"
"2024-04-17 03:50:58.664582","1","2.3.99.3-prerelease"
"2024-04-15 16:57:30.400402","1","2.3.99.3-prerelease"
"2024-04-15 13:45:19.943536","1","2.3.99.3-prerelease"
"2024-04-15 09:59:06.178047","1","2.3.99.3-prerelease"
"2024-04-13 14:06:39.463478","1","2.3.99.3-prerelease"
"2024-04-12 16:12:05.849839","1","2.3.99.3-prerelease"
"2024-04-12 11:15:43.482912","1","2.3.99.3-prerelease"
"2024-04-11 13:11:24.459492","1","2.3.99.3-prerelease"
"2024-04-11 03:03:16.156698","1","2.3.99.3-prerelease"
"2024-04-11 02:00:39.997888","1","2.3.99.3-prerelease"
"2024-04-11 00:19:24.195139","1","2.3.99.3-prerelease"
"2024-04-10 22:39:36.143984","1","2.3.99.3-prerelease"
"2024-04-10 19:50:23.261124","1","Pre-Release_Version"
"2024-04-10 19:50:21.573751","1","2.3.0.0-release"
"2024-04-10 19:50:20.082878","1","2.3.99.0-adoption"
"2024-04-10 19:50:18.453204","1","2.3.99.1-prerelease"
"2024-04-10 19:50:16.796816","1","2.3.99.2-prerelease"
"2024-04-10 19:50:15.066365","1","2.3.99.3-prerelease"
"2024-04-10 11:05:48.663572","2","2.3.99.3-prerelease"
"2024-04-09 18:51:12.747147","5","2.3.99.3-prerelease"
"2024-04-08 08:31:34.909608","1","2.3.99.3-prerelease"
"2024-04-08 02:42:15.375300","1","2.3.99.3-prerelease"
"2024-04-07 19:12:23.018985","1","2.3.99.3-prerelease"
"2024-04-06 16:02:46.016054","1","2.3.99.3-prerelease"
"2024-04-06 13:08:26.128091","1","2.3.99.3-prerelease"
"2024-04-05 19:19:37.776519","1","2.3.99.3-prerelease"
"2024-04-05 02:30:24.687519","1","2.3.99.3-prerelease"
"2024-04-04 07:30:48.152843","1","2.3.99.3-prerelease"
"2024-04-03 18:56:45.752112","1","2.3.99.3-prerelease"
"2024-04-02 18:07:37.231865","1","2.3.99.3-prerelease"
"2024-04-02 02:16:00.040243","2","2.3.99.3-prerelease"
"2024-04-01 05:20:56.935598","1","2.3.99.3-prerelease"
"2024-03-31 17:21:23.886582","1","2.3.99.3-prerelease"
"2024-03-31 15:28:58.355678","2","2.3.99.3-prerelease"
"2024-03-30 21:41:09.048739","1","2.3.99.3-prerelease"
"2024-03-30 16:24:38.415551","1","2.3.99.3-prerelease"
"2024-03-30 13:44:25.398777","1","2.3.99.3-prerelease"
"2024-03-30 06:15:59.536444","1","2.3.99.3-prerelease"
"2024-03-30 04:13:40.367094","1","2.3.99.3-prerelease"
"2024-03-30 00:29:14.640480","1","Pre-Release_Version"
"2024-03-30 00:29:06.229106","1","2.3.0.0-release"
"2024-03-30 00:28:58.273240","1","2.3.99.0-adoption"
"2024-03-30 00:28:49.980348","1","2.3.99.1-prerelease"
"2024-03-30 00:28:41.905220","1","2.3.99.2-prerelease"
"2024-03-30 00:28:33.540707","1","2.3.99.3-prerelease"
"2024-03-28 12:00:07.898206","2","2.3.99.3-prerelease"
"2024-03-28 06:19:45.615269","1","2.3.99.3-prerelease"
"2024-03-27 14:57:32.828578","1","2.3.99.3-prerelease"
"2024-03-27 13:48:55.898209","1","2.3.99.3-prerelease"
"2024-03-26 13:16:28.539040","1","2.3.99.3-prerelease"
"2024-03-25 14:15:16.761404","1","2.3.99.3-prerelease"
"2024-03-24 03:04:44.858603","1","2.3.99.3-prerelease"
"2024-03-24 01:35:38.176769","4","2.3.99.3-prerelease"
"2024-03-23 18:55:54.131979","1","2.3.99.3-prerelease"
"2024-03-23 17:49:51.367065","2","2.3.99.3-prerelease"
"2024-03-23 06:04:45.200230","1","2.3.99.3-prerelease"
"2024-03-23 03:29:49.809864","1","2.3.99.3-prerelease"
"2024-03-22 20:52:09.972866","1","2.3.99.3-prerelease"
"2024-03-22 00:02:34.460895","2","2.3.99.3-prerelease"
"2024-03-21 18:08:29.927503","1","2.3.99.3-prerelease"
"2024-03-21 15:31:41.750305","1","2.3.99.3-prerelease"
"2024-03-21 01:18:53.078228","1","2.3.99.3-prerelease"
"2024-03-20 20:03:04.330157","1","Pre-Release_Version"
"2024-03-20 20:02:55.952556","1","2.3.0.0-release"
"2024-03-20 20:02:47.291162","1","2.3.99.0-adoption"
"2024-03-20 20:02:38.735303","1","2.3.99.1-prerelease"
"2024-03-20 20:02:29.671320","1","2.3.99.2-prerelease"
"2024-03-20 20:02:21.009935","1","2.3.99.3-prerelease"
"2024-03-20 12:43:27.290857","1","2.3.99.3-prerelease"
"2024-03-19 06:39:08.422974","1","2.3.99.3-prerelease"
"2024-03-19 00:48:55.457635","1","2.3.0.0-release"
"2024-03-17 23:59:01.348206","1","2.3.99.3-prerelease"
"2024-03-17 12:56:11.066775","1","2.3.99.3-prerelease"
"2024-03-16 04:11:36.608612","1","2.3.99.3-prerelease"
"2024-03-15 16:22:27.724944","1","2.3.99.2-prerelease"
"2024-03-14 18:58:50.856930","1","2.3.99.3-prerelease"
"2024-03-14 16:30:17.197770","1","2.3.99.3-prerelease"
"2024-03-14 15:10:04.471050","1","2.3.99.3-prerelease"
"2024-03-14 10:36:13.217463","1","2.3.99.3-prerelease"
"2024-03-14 05:23:56.919926","1","2.3.99.3-prerelease"
"2024-03-13 22:51:56.754915","2","2.3.99.3-prerelease"
"2024-03-13 20:05:14.915855","1","2.3.99.3-prerelease"
"2024-03-13 15:37:38.267032","1","2.3.99.3-prerelease"
"2024-03-13 12:01:08.893064","1","2.3.99.3-prerelease"
"2024-03-13 03:05:02.165613","2","2.3.99.3-prerelease"
"2024-03-12 13:19:44.502953","1","2.3.99.3-prerelease"
