"Date","Delta","Events"
"2016-12-26 16:41:12.140043","3","3"
"2016-12-26 18:15:39.324966","4","4"
"2016-12-26 20:00:41.425133","4","4"
"2016-12-26 21:08:36.714082","4","4"
"2016-12-26 23:25:11.743267","3","3"
"2016-12-27 06:19:15.945569","1","1"
"2016-12-27 11:58:58.222398","1","1"
"2016-12-27 15:12:14.678511","3","3"
"2016-12-27 17:18:51.442441","1","1"
"2016-12-27 19:43:27.937109","1","1"
"2016-12-27 22:29:25.482700","1","1"
"2016-12-28 06:01:12.098083","1","1"
"2016-12-28 13:04:22.927306","1","1"
"2016-12-28 15:58:25.684348","2","2"
"2016-12-28 21:31:28.925545","2","2"
"2016-12-28 23:07:38.635294","1","1"
"2016-12-29 02:22:40.702711","1","1"
"2016-12-29 10:01:22.527772","1","1"
"2016-12-29 23:41:33.442006","1","1"
"2017-01-01 03:28:48.725822","1","1"
"2017-01-02 01:09:42.520357","1","1"
"2017-01-02 19:00:32.976513","1","1"
"2017-01-02 23:11:20.452413","1","1"
"2017-01-03 21:03:11.470815","1","1"
"2017-01-04 06:52:12.322766","1","1"
"2017-01-04 16:04:06.628696","1","1"
"2017-01-08 04:23:27.698014","1","1"
"2017-01-10 01:34:37.924266","1","1"
"2017-01-10 05:36:22.886661","1","1"
"2017-01-10 10:58:04.430351","1","1"
"2017-01-13 02:32:53.551886","1","1"
"2017-01-13 21:34:13.073739","1","1"
"2017-01-13 23:44:15.564186","1","1"
"2017-01-15 07:17:53.061615","1","1"
"2017-01-16 15:06:44.361719","1","1"
"2017-01-19 01:20:39.734490","1","1"
"2017-01-19 10:04:20.531719","1","1"
"2017-01-22 15:37:22.361215","1","1"
"2017-01-23 06:11:14.351196","1","1"
"2017-01-23 17:46:37.374748","1","1"
"2017-01-24 09:01:19.514085","1","1"
"2017-01-24 21:11:17.398379","1","1"
"2017-01-25 01:07:23.377162","1","1"
"2017-01-29 03:27:42.369896","1","1"
"2017-01-29 12:09:16.091177","1","1"
"2017-01-29 23:07:03.102891","1","1"
"2017-01-30 06:30:09.492281","1","1"
"2017-01-30 21:04:53.896188","-1","1"
"2017-02-02 15:39:47.750556","2","2"
"2017-02-11 06:06:17.297960","1","1"
"2017-02-12 23:25:02.819505","-1","1"
"2017-02-26 16:44:42.980384","1","1"
"2017-02-28 08:42:17.236406","1","1"
"2017-03-08 04:24:18.513092","1","1"
"2017-03-10 02:06:09.494571","-1","1"
"2017-03-13 07:11:30.778605","1","1"
"2017-03-19 16:49:12.332462","1","1"
"2017-03-21 15:19:42.026996","-1","1"
"2017-03-22 07:38:54.312457","1","1"
"2017-03-27 21:17:52.795055","1","1"
"2017-04-11 00:34:59.002776","1","1"
"2017-04-12 23:20:02.399390","-1","1"
"2017-04-26 06:54:53.356493","-1","1"
"2017-06-14 08:40:14.071149","1","1"
"2017-06-16 23:35:14.897946","1","5"
"2017-07-03 08:47:46.010056","1","1"
"2017-07-04 01:32:46.563631","1","1"
"2017-07-05 00:45:27.218779","1","1"
"2017-07-05 19:24:25.616070","1","1"
"2017-07-08 01:28:20.685068","1","1"
