"Date","Delta","Events"
"2020-04-09 18:28:19.909255","2","2"
"2020-04-09 21:36:16.340774","1","1"
"2020-04-09 23:18:36.472959","1","1"
"2020-04-10 05:25:45.875741","1","1"
"2020-04-10 08:22:22.692488","1","1"
"2020-04-10 11:42:52.952216","1","1"
"2020-04-10 20:09:47.478948","2","2"
"2020-04-10 21:27:00.295337","1","1"
"2020-04-10 22:47:50.981844","1","1"
"2020-04-12 10:07:41.510697","1","1"
"2020-04-12 16:06:53.710992","1","1"
"2020-04-14 08:16:02.666090","1","1"
"2020-04-16 16:08:11.803312","1","1"
"2020-04-25 05:59:44.688287","1","1"
"2020-04-26 00:26:39.549200","1","1"
"2020-04-26 21:33:49.449439","1","1"
"2020-04-30 12:59:57.691701","1","1"
"2020-05-16 11:48:20.992644","1","1"
"2020-05-19 16:39:41.841795","2","2"
"2020-05-26 01:34:52.178571","1","1"
"2020-05-27 04:01:23.786950","-1","1"
"2020-06-02 14:12:04.026002","-1","1"
"2020-06-27 04:10:12.960448","1","1"
"2020-06-28 13:32:46.165054","1","1"
"2020-07-03 16:04:18.330626","1","1"
"2020-07-04 19:32:25.178807","1","1"
"2020-07-05 07:35:11.841313","1","1"
"2020-07-07 09:43:42.147459","1","1"
"2020-07-17 16:38:58.193057","1","1"
"2020-07-22 01:39:51.036652","1","1"
"2020-07-23 15:21:55.683783","1","1"
"2020-07-25 15:09:49.882088","1","1"
"2020-07-27 05:22:09.239886","1","1"
"2020-07-28 10:01:02.418612","1","1"
"2020-08-05 13:03:25.119037","1","1"
"2020-08-11 22:25:46.034357","1","1"
"2020-08-15 16:20:29.918097","1","1"
"2020-08-21 03:50:26.133037","1","1"
"2020-08-23 11:48:30.746649","1","1"
"2020-08-26 08:06:29.313239","1","1"
"2020-09-01 00:17:39.757273","1","3"
"2020-09-18 02:03:34.639113","1","1"
"2020-09-20 18:20:02.913500","-1","1"
"2020-09-23 05:59:46.118278","1","1"
"2020-09-26 19:58:12.344090","2","2"
"2020-10-13 20:58:57.634985","1","1"
"2020-11-21 12:05:50.047571","-1","1"
"2020-12-04 16:57:37.023771","1","1"
"2020-12-07 06:15:03.343844","1","1"
"2021-01-02 20:06:14.463806","-1","1"
"2021-01-19 23:11:40.720417","0","2"
"2021-01-28 06:51:54.890552","1","1"
"2021-02-04 01:45:21.193801","-1","1"
"2021-02-12 00:36:48.055882","1","1"
"2021-02-17 15:09:23.380714","0","2"
"2021-04-03 23:08:37.198835","1","1"
"2021-04-06 22:37:41.673510","-1","1"
"2021-04-18 06:02:59.339695","1","1"
"2021-05-04 03:51:02.177064","1","1"
"2021-05-27 09:33:31.979137","1","1"
"2021-06-07 22:43:22.703646","1","1"
"2021-06-25 15:14:08.680439","1","1"
"2021-06-25 17:22:53.368738","1","1"
"2021-06-26 19:50:15.051181","0","2"
"2021-07-20 20:59:56.207465","1","1"
"2021-08-08 22:08:38.208082","1","1"
"2021-08-09 06:31:43.740886","1","1"
"2021-08-12 22:07:36.250708","2","2"
"2021-10-25 19:42:38.233319","1","1"
"2021-10-27 13:07:58.395165","1","1"
"2021-11-25 19:29:51.995191","1","1"
"2022-02-01 01:52:02.167886","0","2"
"2022-02-03 03:16:07.116154","-1","1"
"2022-02-06 10:23:14.003602","1","1"
"2022-03-23 16:46:10.720633","1","1"
"2022-10-08 01:27:44.838221","1","1"
"2022-10-29 22:55:39.896479","-1","1"
"2022-12-08 12:45:33.253398","-1","1"
"2022-12-08 13:49:33.476764","1","1"
"2023-03-09 22:03:46.220494","1","1"
"2023-11-08 22:00:10.527869","1","1"
"2023-11-11 02:24:10.374285","-1","1"
"2023-11-18 14:10:42.505977","0","2"
"2024-01-27 20:44:06.945543","-1","1"
"2024-02-27 04:16:24.450788","1","1"
"2024-03-23 15:26:05.871064","1","1"
