"Date","Delta","Events"
"2018-03-14 19:18:43.692408","1","1"
"2018-03-14 22:33:40.558558","2","2"
"2018-03-15 08:55:12.240035","1","1"
"2018-03-20 04:58:50.369750","1","1"
"2018-03-28 20:29:12.750797","-1","1"
"2019-01-02 11:01:37.260411","1","1"
"2019-01-07 19:07:37.071258","1","1"
"2020-08-24 07:48:19.724717","1","1"
"2021-01-28 07:18:23.976278","2","2"
"2021-04-07 14:49:46.257555","-1","1"
"2022-01-21 14:53:36.603591","1","1"
"2022-06-10 14:10:44.320042","1","1"
"2023-03-09 22:27:47.831202","1","1"
"2023-12-15 04:54:37.428465","1","1"
