"Date","Delta","Events"
"2019-03-06 11:26:24.708324","4","4"
"2019-03-06 14:07:55.187222","6","6"
"2019-03-06 15:25:14.912725","3","5"
"2019-03-06 16:25:32.868888","2","2"
"2019-03-06 17:34:00.852303","3","3"
"2019-03-06 18:36:12.721724","3","3"
"2019-03-06 20:17:37.675175","4","4"
"2019-03-06 22:31:52.848064","4","4"
"2019-03-07 02:12:01.648846","3","3"
"2019-03-07 04:24:08.393593","2","2"
"2019-03-07 05:45:26.867521","2","2"
"2019-03-07 07:27:40.792275","2","2"
"2019-03-07 08:30:19.383371","1","1"
"2019-03-07 11:54:18.392853","1","1"
"2019-03-07 13:59:53.451351","1","1"
"2019-03-07 15:18:15.588705","1","1"
"2019-03-07 18:34:53.274314","1","1"
"2019-03-07 21:50:15.573361","2","2"
"2019-03-08 01:50:31.833272","2","2"
"2019-03-08 06:58:29.393215","1","1"
"2019-03-08 07:59:29.753839","-1","1"
"2019-03-08 16:51:48.351761","1","1"
"2019-03-08 18:08:12.622861","1","1"
"2019-03-08 20:03:29.454709","2","2"
"2019-03-08 22:46:41.361907","1","1"
"2019-03-09 00:04:47.800941","1","1"
"2019-03-09 04:21:06.799557","1","1"
"2019-03-09 06:33:24.717615","1","1"
"2019-03-09 10:12:21.050253","-1","1"
"2019-03-09 13:17:57.943851","1","1"
"2019-03-09 18:08:31.107690","1","1"
"2019-03-10 00:26:50.045727","1","1"
"2019-03-10 05:18:46.840213","2","2"
"2019-03-10 06:27:34.243070","2","2"
"2019-03-10 08:49:00.462277","1","1"
"2019-03-10 12:43:33.795946","2","2"
"2019-03-10 14:25:26.245835","1","1"
"2019-03-10 17:44:43.462251","1","1"
"2019-03-10 23:40:47.179641","1","1"
"2019-03-11 11:24:54.333633","1","1"
"2019-03-11 18:00:55.546498","1","1"
"2019-03-11 23:19:15.881622","1","1"
"2019-03-12 03:39:56.314367","1","1"
"2019-03-12 05:55:35.701265","1","1"
"2019-03-12 07:24:04.526319","0","2"
"2019-03-12 15:49:54.960514","1","1"
"2019-03-12 20:18:02.823003","4","4"
"2019-03-13 02:05:27.526713","1","1"
"2019-03-13 05:02:59.268336","1","1"
"2019-03-13 06:32:40.877087","1","1"
"2019-03-13 08:06:53.784302","1","1"
"2019-03-13 18:26:54.035666","1","1"
"2019-03-13 23:11:01.401896","1","1"
"2019-03-14 19:33:14.498842","1","1"
"2019-03-14 21:34:22.730742","1","1"
"2019-03-14 22:40:21.530282","1","1"
"2019-03-15 02:18:48.212126","1","1"
"2019-03-15 10:53:51.541935","1","1"
"2019-03-15 15:40:52.376315","1","1"
"2019-03-15 17:56:50.692718","0","2"
