"Date","Delta","Events"
"2016-05-18 11:11:24.217782","5","5"
"2016-05-18 12:38:01.921830","3","3"
"2016-05-18 15:16:07.215610","4","4"
"2016-05-18 16:52:36.494458","7","7"
"2016-05-18 17:53:40.894672","5","5"
"2016-05-18 19:01:10.288636","6","6"
"2016-05-18 20:20:51.412121","4","4"
"2016-05-18 21:22:25.382505","7","7"
"2016-05-18 22:34:49.604729","3","3"
"2016-05-18 23:39:08.723548","4","4"
"2016-05-19 00:41:31.771400","2","2"
"2016-05-19 02:23:37.886549","2","2"
"2016-05-19 03:50:52.457508","3","3"
"2016-05-19 05:24:14.568459","1","1"
"2016-05-19 06:49:44.970365","1","1"
"2016-05-19 08:22:42.294507","2","2"
"2016-05-19 09:33:16.273529","1","1"
"2016-05-19 10:53:06.865197","1","3"
"2016-05-19 12:41:35.503884","1","1"
"2016-05-19 14:41:42.228213","0","2"
"2016-05-19 15:59:12.380755","3","3"
"2016-05-19 17:19:50.511633","1","1"
"2016-05-19 19:27:33.713035","2","2"
"2016-05-19 20:52:36.291319","2","2"
"2016-05-19 23:10:34.628505","4","4"
"2016-05-20 01:26:29.339852","3","3"
"2016-05-20 02:37:28.982476","3","3"
"2016-05-20 03:44:54.837796","4","4"
"2016-05-20 07:00:36.012606","2","2"
"2016-05-20 09:36:11.491773","1","1"
"2016-05-20 11:01:24.958683","1","1"
"2016-05-20 12:30:35.346842","2","2"
"2016-05-20 14:33:00.314161","2","2"
"2016-05-20 15:51:13.367186","3","3"
"2016-05-20 16:57:53.849191","2","2"
"2016-05-20 18:26:57.698627","3","3"
"2016-05-20 21:12:26.078798","1","1"
"2016-05-20 22:31:40.095107","1","1"
"2016-05-21 00:27:55.905659","1","1"
"2016-05-21 03:01:24.707358","1","1"
"2016-05-21 06:28:20.643833","1","1"
"2016-05-21 09:47:53.994130","2","2"
"2016-05-21 11:19:28.888248","1","1"
"2016-05-21 14:15:57.146688","2","2"
"2016-05-21 15:24:45.563150","1","1"
"2016-05-21 17:29:10.375051","1","1"
"2016-05-21 18:38:39.864713","1","1"
"2016-05-21 20:46:40.658097","1","1"
"2016-05-21 22:26:17.659886","1","1"
"2016-05-22 00:39:03.570430","1","1"
"2016-05-22 08:58:34.754698","1","1"
"2016-05-22 11:40:45.162393","1","1"
"2016-05-22 15:08:04.592166","2","2"
"2016-05-22 20:50:25.312151","1","1"
"2016-05-23 04:24:40.871338","1","1"
"2016-05-23 07:33:43.111394","1","1"
"2016-05-23 09:25:51.751509","1","1"
"2016-05-23 12:56:38.444182","2","2"
"2016-05-23 15:53:32.589188","1","1"
"2016-05-23 18:18:25.450711","1","1"
"2016-05-23 22:15:01.736615","1","1"
"2016-05-24 00:33:45.698524","1","1"
"2016-05-24 03:45:09.368003","1","1"
"2016-05-24 15:18:03.517920","1","1"
"2016-05-24 17:47:55.372758","1","1"
"2016-05-24 19:12:01.777091","1","1"
"2016-05-25 01:07:03.990064","1","1"
"2016-05-25 13:53:52.916826","1","1"
"2016-05-25 16:59:11.608832","1","1"
"2016-05-25 20:59:29.414379","1","1"
"2016-05-26 03:31:36.368098","1","1"
"2016-05-26 11:08:53.128882","1","1"
"2016-05-26 13:52:42.211178","1","1"
"2016-05-26 17:03:47.519641","-1","1"
"2016-05-26 18:42:36.370964","1","1"
"2016-05-27 00:15:06.323776","1","1"
"2016-05-27 18:27:41.528121","2","4"
"2016-05-27 20:00:32.540566","1","1"
"2016-05-27 22:10:09.542913","1","1"
"2016-05-28 02:20:31.270059","1","1"
"2016-05-28 17:04:09.113531","2","2"
"2016-05-28 20:15:07.631109","1","1"
"2016-05-29 00:10:49.983526","1","1"
"2016-05-29 05:33:13.269559","1","1"
"2016-05-29 23:51:54.626980","1","1"
"2016-05-30 01:20:36.761873","1","1"
"2016-05-30 18:02:09.190408","2","2"
"2016-05-31 00:13:17.262376","1","1"
"2016-05-31 01:18:40.549671","1","1"
"2016-05-31 10:01:31.580537","1","1"
"2016-05-31 16:56:01.269826","2","2"
"2016-06-02 09:45:31.694354","1","1"
"2016-06-02 14:44:40.207771","1","1"
"2016-06-03 02:02:59.085670","1","1"
"2016-06-03 08:19:32.179617","1","1"
"2016-06-03 19:36:34.070403","2","2"
"2016-06-04 02:10:29.116993","1","1"
"2016-06-04 20:28:47.405341","1","1"
"2016-06-04 22:56:08.640521","2","2"
"2016-06-05 07:32:12.345950","1","1"
"2016-06-05 19:02:59.439922","1","1"
"2016-06-07 08:17:49.162410","1","1"
"2016-06-07 15:08:23.755669","1","1"
"2016-06-07 21:38:13.641395","1","1"
"2016-06-08 14:51:30.179971","2","2"
"2016-06-08 19:07:03.411122","1","1"
"2016-06-09 00:55:19.570489","1","1"
"2016-06-09 09:47:20.350382","1","1"
"2016-06-09 21:13:14.891530","1","1"
"2016-06-11 07:57:31.608041","1","1"
"2016-06-12 20:06:21.963301","1","1"
"2016-06-16 04:37:48.624267","1","1"
"2016-06-16 08:07:07.018867","2","2"
"2016-06-17 09:55:21.369106","1","1"
"2016-06-18 08:10:20.452041","1","1"
"2016-06-18 14:20:50.087982","1","1"
"2016-06-18 18:05:54.863856","1","1"
"2016-06-19 21:53:38.724253","-1","1"
"2016-06-20 13:10:54.634240","1","1"
"2016-06-21 04:12:57.806691","1","1"
"2016-06-21 08:07:37.752728","1","1"
"2016-06-21 13:34:24.267793","1","1"
"2016-06-23 09:29:18.075694","1","1"
"2016-06-24 00:15:15.405421","1","1"
"2016-06-24 02:49:37.173436","1","1"
"2016-06-24 21:56:02.996284","1","1"
"2016-06-25 12:46:52.007835","2","2"
"2016-06-26 16:17:32.186786","1","1"
"2016-06-27 02:57:47.795664","1","1"
"2016-06-28 00:08:29.004413","1","1"
"2016-06-28 18:34:29.818829","1","1"
"2016-06-30 00:56:06.616566","1","1"
"2016-06-30 20:12:54.440215","1","1"
"2016-07-02 01:53:09.786626","1","1"
"2016-07-02 04:17:40.627588","1","1"
"2016-07-03 14:15:00.379318","1","1"
"2016-07-03 17:53:46.412358","1","1"
"2016-07-04 23:04:41.334810","1","1"
"2016-07-05 10:58:18.100511","1","1"
"2016-07-05 19:53:23.865231","1","1"
"2016-07-05 22:22:14.516315","1","1"
"2016-07-06 09:20:41.307429","-1","1"
"2016-07-07 10:22:02.965548","1","1"
"2016-07-08 18:32:13.845503","1","1"
"2016-07-09 17:06:10.430108","1","1"
"2016-07-10 08:24:37.706093","1","1"
"2016-07-11 00:15:41.690951","1","1"
"2016-07-11 02:23:08.625694","1","1"
"2016-07-11 07:26:24.506552","1","1"
"2016-07-11 14:47:58.290409","1","1"
"2016-07-12 18:02:39.099658","1","1"
"2016-07-17 06:02:19.537296","1","1"
"2016-07-17 17:50:19.641849","1","1"
"2016-07-17 19:33:49.672377","1","1"
"2016-07-19 11:03:33.597198","1","1"
"2016-07-20 10:44:10.967338","1","1"
"2016-07-25 04:36:27.807984","1","1"
"2016-07-25 15:53:06.825665","1","1"
"2016-07-26 06:02:25.730029","1","3"
"2016-07-26 14:58:31.583508","1","1"
"2016-07-27 00:40:27.572578","2","2"
"2016-08-02 23:30:24.744634","1","1"
"2016-08-03 20:36:39.390985","1","1"
"2016-08-07 05:10:25.764274","-1","3"
"2016-08-11 19:20:57.370855","1","1"
"2016-08-12 06:32:42.249610","1","1"
"2016-08-17 05:48:44.039350","1","1"
"2016-08-17 06:59:49.361446","1","1"
"2016-08-18 00:18:36.758939","-1","1"
"2016-08-21 05:38:49.483781","1","1"
"2016-08-22 20:36:43.443733","1","1"
"2016-08-25 18:48:31.831156","1","1"
"2016-08-26 00:39:55.653786","1","1"
"2016-08-26 18:23:07.879366","1","1"
