"Date","Delta","Events"
"2019-01-07 15:19:01.858770","1","3"
"2019-01-07 19:02:18.292993","1","1"
"2019-01-07 23:55:27.142658","1","1"
"2019-01-08 03:38:25.397540","1","1"
"2019-01-08 10:17:03.276763","1","1"
"2019-01-08 12:28:11.964570","1","1"
"2019-01-08 15:55:24.610960","1","1"
"2019-01-08 23:14:24.154149","1","1"
"2019-01-09 05:44:14.481330","1","1"
"2019-01-10 01:45:59.770776","1","1"
"2019-01-10 21:47:36.682905","1","1"
"2019-01-11 00:48:14.862645","1","1"
"2019-01-11 11:20:44.421440","1","1"
"2019-01-12 20:18:08.739780","1","1"
"2019-01-18 12:50:12.076430","1","1"
"2019-01-18 14:36:04.430256","-1","1"
"2019-01-20 05:26:51.788367","1","1"
"2019-01-26 22:06:56.348129","1","1"
"2019-02-12 21:48:46.159267","1","1"
"2019-02-20 14:50:05.122314","1","1"
"2019-02-28 19:48:09.122695","1","1"
"2019-03-09 18:25:57.777650","1","1"
"2019-03-22 10:35:58.212451","1","1"
"2019-03-28 18:46:33.852545","1","1"
"2019-04-11 23:03:07.312605","2","2"
"2019-05-15 04:40:09.291536","1","1"
"2019-07-01 21:44:50.020058","1","1"
"2019-07-26 17:25:33.122844","1","1"
"2019-11-29 01:14:25.607590","1","1"
"2020-01-17 21:56:28.164763","1","1"
"2020-04-10 16:50:09.778290","1","1"
"2020-04-18 16:37:05.650837","1","1"
"2021-01-02 06:37:13.188977","-1","1"
"2021-02-08 08:58:38.398065","1","1"
"2021-04-11 03:08:22.368837","1","1"
"2022-02-11 17:13:04.364384","1","1"
"2022-02-23 06:40:43.784303","1","1"
"2022-07-05 10:26:39.973135","-1","1"
"2023-02-23 16:23:03.607071","1","1"
"2023-03-24 17:42:26.469551","1","1"
"2023-04-05 17:03:37.919322","1","1"
