"Date","Delta","Events"
"2018-12-21 16:47:01.293459","1","1"
"2018-12-21 20:14:22.191090","1","1"
"2018-12-21 23:30:46.479609","1","1"
"2018-12-22 04:24:24.669055","1","1"
"2018-12-22 05:34:45.191673","2","2"
"2018-12-22 17:35:45.823958","1","1"
"2018-12-22 22:50:13.939265","1","1"
"2018-12-23 01:04:37.367744","2","2"
"2018-12-23 06:29:09.086494","1","1"
"2018-12-23 09:32:03.378031","2","2"
"2018-12-23 15:25:51.867526","1","1"
"2018-12-24 02:19:10.064094","1","1"
"2018-12-24 21:12:58.405554","1","1"
"2018-12-26 13:31:41.931574","1","1"
"2018-12-28 18:23:35.995878","1","1"
"2019-01-07 15:30:57.024204","1","1"
"2019-01-10 23:42:48.940987","1","1"
"2019-01-27 21:21:42.331433","1","1"
"2019-01-28 18:56:01.944681","-1","1"
"2019-02-04 07:42:26.612323","1","1"
"2019-02-16 10:17:42.146567","1","1"
"2019-05-30 20:12:12.252335","2","2"
"2019-05-31 00:28:38.130147","1","1"
"2019-05-31 20:21:25.160665","1","1"
"2019-06-03 12:13:59.455393","1","1"
"2019-06-25 17:05:48.292747","1","1"
"2019-07-18 02:14:14.804454","1","1"
"2019-08-27 06:00:45.575681","1","1"
"2019-09-01 21:56:41.327025","1","1"
"2019-11-02 15:07:11.073924","1","1"
"2019-11-11 15:06:35.871307","1","1"
"2019-12-02 21:36:19.050554","1","1"
"2020-01-07 10:08:06.451024","1","1"
"2020-01-17 22:03:04.613176","1","1"
"2020-06-18 16:10:18.347831","0","2"
"2020-07-17 20:27:59.766751","1","1"
"2020-11-28 23:34:01.993071","1","1"
"2020-12-25 05:20:18.258189","1","1"
"2020-12-31 23:07:27.868785","1","1"
"2021-01-02 15:40:46.723551","-1","1"
"2021-01-19 12:41:14.607730","-1","1"
"2021-03-14 21:57:55.414458","1","1"
"2021-04-03 23:56:41.753567","1","1"
"2021-04-10 18:36:55.656702","1","1"
"2021-04-13 07:23:46.276303","-1","1"
"2021-04-18 11:55:32.369579","-1","1"
"2021-05-31 13:06:59.707649","1","1"
"2021-08-04 12:26:27.939003","-1","1"
"2022-06-20 11:44:08.744824","1","1"
"2022-12-08 12:47:40.931480","-1","1"
"2023-01-11 07:35:50.243484","1","1"
