"Date","Downloads","Mod Version"
"2024-05-19 00:09:09.680549","1","1.2"
"2024-05-18 22:31:38.699482","2","1.2"
"2024-05-18 02:02:47.879602","1","1.2"
"2024-05-17 04:55:57.547015","1","1.2"
"2024-05-16 16:17:21.736744","1","1.2"
"2024-05-16 05:24:13.219187","1","1.2"
"2024-05-15 07:42:47.244266","1","1.2"
"2024-05-13 17:53:20.999818","1","1.2"
"2024-05-13 16:39:48.342310","1","1.2"
"2024-05-13 03:39:54.247310","2","1.2"
"2024-05-12 19:36:20.647346","1","1.2"
"2024-05-12 16:38:13.587706","1","1.2"
"2024-05-11 00:01:24.885534","1","1.2"
"2024-05-07 20:29:07.964386","1","1.2"
"2024-05-07 16:59:34.395734","2","1.2"
"2024-05-05 22:22:13.582955","2","1.2"
"2024-05-04 17:25:22.783538","1","1.2"
"2024-05-04 05:30:16.015722","1","1.2"
"2024-05-04 03:17:46.684775","1","1.2"
"2024-05-04 00:54:17.707552","3","1.2"
"2024-05-03 14:56:16.951291","1","1.2"
"2024-05-03 13:06:10.019126","2","1.2"
"2024-05-03 12:04:17.683466","1","1.2"
"2024-04-30 07:09:28.251005","1","1.2"
"2024-04-29 15:12:34.094000","1","1.2"
"2024-04-27 01:30:53.664091","1","1.2"
"2024-04-26 18:29:22.299867","1","1.0"
"2024-04-26 18:29:13.853928","1","1.1"
"2024-04-26 18:29:04.914580","1","1.2"
"2024-04-26 13:34:10.683196","1","1.2"
"2024-04-23 00:32:10.200243","2","1.2"
"2024-04-22 22:06:06.596416","1","1.2"
"2024-04-22 17:47:37.230094","1","1.2"
"2024-04-21 23:15:54.580708","1","1.2"
"2024-04-20 06:32:54.328351","2","1.2"
"2024-04-20 00:44:59.711135","1","1.2"
"2024-04-19 18:21:51.438353","1","1.2"
"2024-04-19 04:55:48.012240","1","1.2"
"2024-04-18 19:54:43.990280","1","1.2"
"2024-04-18 17:49:09.557095","1","1.0"
"2024-04-18 17:49:01.069862","1","1.1"
"2024-04-18 17:48:51.882642","1","1.2"
"2024-04-18 13:48:15.197270","1","1.2"
"2024-04-15 20:37:22.280797","1","1.2"
"2024-04-15 19:15:00.393470","1","1.2"
"2024-04-15 07:02:57.195549","1","1.2"
"2024-04-14 21:04:23.650708","1","1.2"
"2024-04-14 17:17:15.374365","1","1.2"
"2024-04-14 11:27:32.061833","1","1.2"
"2024-04-14 00:11:39.125157","1","1.2"
"2024-04-10 19:52:35.558199","1","1.2"
"2024-04-10 17:42:20.713188","1","1.0"
"2024-04-10 17:42:19.023965","1","1.1"
"2024-04-10 17:42:17.175481","1","1.2"
"2024-04-10 05:56:55.257301","1","1.1"
"2024-04-10 02:57:38.526624","1","1.2"
"2024-04-08 14:30:18.063042","1","1.2"
"2024-04-08 09:07:56.870261","1","1.2"
"2024-04-08 07:42:17.234577","1","1.2"
"2024-04-05 17:44:46.746452","1","1.2"
"2024-04-05 13:22:35.006673","1","1.2"
"2024-04-03 11:55:31.778751","1","1.2"
"2024-04-02 22:53:11.252248","1","1.2"
"2024-04-02 10:52:11.441912","1","1.2"
"2024-04-01 06:19:37.188157","1","1.2"
"2024-03-31 09:35:11.307051","1","1.2"
"2024-03-30 19:17:57.322171","1","1.2"
"2024-03-30 18:26:27.431346","1","1.1"
"2024-03-29 17:52:46.876748","1","1.2"
"2024-03-29 15:55:50.972836","1","1.0"
"2024-03-29 15:55:42.815649","1","1.1"
"2024-03-29 15:55:34.191941","1","1.2"
"2024-03-29 13:53:28.838368","2","1.2"
"2024-03-27 22:40:15.992337","1","1.2"
"2024-03-27 17:01:21.393383","1","1.2"
"2024-03-27 16:00:34.364927","1","1.2"
"2024-03-27 09:34:12.280389","1","1.2"
"2024-03-24 13:28:19.745149","2","1.2"
"2024-03-24 08:25:43.589912","1","1.0"
"2024-03-23 14:29:00.363482","2","1.2"
"2024-03-23 12:00:20.150732","1","1.2"
"2024-03-23 03:02:06.429464","1","1.2"
"2024-03-22 19:29:07.841406","1","1.2"
"2024-03-21 12:49:08.248310","1","1.2"
"2024-03-20 16:20:28.017086","1","1.2"
"2024-03-20 12:45:21.288667","1","1.0"
"2024-03-20 12:45:13.086202","1","1.1"
"2024-03-20 12:45:04.713285","1","1.2"
"2024-03-19 17:26:53.027853","2","1.2"
"2024-03-19 16:00:47.996144","1","1.1"
"2024-03-19 15:01:56.988503","1","1.2"
"2024-03-19 08:39:10.131922","1","1.2"
"2024-03-19 02:09:43.261872","1","1.2"
"2024-03-19 01:02:33.823821","1","1.2"
"2024-03-18 03:02:38.583545","1","1.2"
"2024-03-17 21:44:27.694961","1","1.2"
"2024-03-17 03:09:48.987103","1","1.2"
"2024-03-16 20:07:10.055186","1","1.2"
"2024-03-16 18:29:29.004443","1","1.2"
"2024-03-16 16:42:37.799026","1","1.2"
"2024-03-16 01:44:10.694254","1","1.2"
"2024-03-15 17:16:20.530407","1","1.2"
"2024-03-15 12:23:07.699782","1","1.2"
"2024-03-15 10:43:01.334155","1","1.2"
"2024-03-15 03:52:31.891089","1","1.1"
"2024-03-14 04:55:19.166994","1","1.2"
"2024-03-12 18:45:58.350664","1","1.2"
"2024-03-12 05:50:16.985033","1","1.0"
"2024-03-10 12:15:19.328250","1","1.2"
"2024-03-09 17:49:11.209845","1","1.2"
"2024-03-09 13:08:37.876610","1","1.2"
"2024-03-09 03:59:13.959888","1","1.2"
"2024-03-05 14:04:53.880162","1","1.2"
"2024-03-04 00:12:01.927092","1","1.2"
"2024-03-03 17:17:44.475174","1","1.2"
"2024-03-03 00:50:16.207836","1","1.2"
"2024-03-02 01:12:19.310658","1","1.2"
"2024-03-01 03:42:30.650687","1","1.2"
"2024-02-28 13:13:45.146855","1","1.2"
"2024-02-28 05:40:19.791733","1","1.2"
"2024-02-26 12:57:17.130481","1","1.1"
"2024-02-26 11:45:43.604522","1","1.2"
"2024-02-26 09:06:36.158166","1","1.0"
"2024-02-25 23:37:09.729523","1","1.2"
"2024-02-24 23:26:21.376517","1","1.0"
"2024-02-24 23:26:12.591915","1","1.1"
"2024-02-24 23:26:04.294185","1","1.2"
"2024-02-23 05:24:30.207274","1","1.2"
"2024-02-22 10:04:53.882208","1","1.2"
"2024-02-22 05:36:38.197911","1","1.2"
"2024-02-21 20:04:20.568625","2","1.2"
"2024-02-19 14:26:41.245922","1","1.2"
"2024-02-18 23:37:17.148864","1","1.2"
"2024-02-17 22:31:25.417477","1","1.2"
"2024-02-17 18:23:52.267358","1","1.2"
"2024-02-17 14:26:54.470423","1","1.1"
"2024-02-17 12:45:43.274477","2","1.2"
"2024-02-17 11:29:18.148175","1","1.2"
"2024-02-17 09:39:49.330799","1","1.0"
"2024-02-16 17:32:09.103665","1","1.2"
"2024-02-15 20:55:12.127090","1","1.0"
"2024-02-15 20:55:10.263080","1","1.1"
"2024-02-15 20:55:08.369934","1","1.2"
"2024-02-10 16:20:17.476685","1","1.2"
"2024-02-09 19:15:16.273157","1","1.2"
"2024-02-08 20:26:59.832119","1","1.2"
"2024-02-07 13:14:52.145950","1","1.2"
"2024-02-06 20:58:11.564575","1","1.2"
"2024-02-05 14:57:00.492072","1","1.2"
"2024-02-04 09:14:00.105942","1","1.2"
"2024-02-04 01:30:48.688906","1","1.0"
"2024-02-03 00:44:31.468117","1","1.2"
"2024-01-31 16:34:24.734191","1","1.2"
"2024-01-31 15:07:37.425444","1","1.0"
"2024-01-31 15:07:34.339730","1","1.2"
"2024-01-31 14:38:53.172232","2","1.1"
"2024-01-30 16:18:00.017544","2","1.2"
"2024-01-30 14:07:06.372339","1","1.0"
"2024-01-29 06:13:59.065683","1","1.2"
"2024-01-28 13:55:39.436183","1","1.2"
"2024-01-28 11:25:38.683790","1","1.2"
"2024-01-27 13:23:18.368076","1","1.2"
"2024-01-25 12:20:07.619174","1","1.2"
"2024-01-25 07:52:59.993546","1","1.2"
"2024-01-25 04:26:40.406648","1","1.2"
"2024-01-25 02:44:45.770924","1","1.2"
"2024-01-24 02:25:40.007950","1","1.2"
"2024-01-23 22:36:41.621564","1","1.2"
"2024-01-23 17:27:14.422061","1","1.2"
"2024-01-23 13:01:39.833119","1","1.2"
"2024-01-23 07:05:12.481995","1","1.2"
"2024-01-23 00:53:32.974439","1","1.2"
"2024-01-22 23:05:12.721254","1","1.2"
"2024-01-22 20:01:12.052661","1","1.2"
"2024-01-20 09:46:51.778315","1","1.2"
"2024-01-20 02:44:28.571470","1","1.2"
"2024-01-19 03:55:41.760980","1","1.0"
"2024-01-19 03:55:39.944166","1","1.1"
"2024-01-19 03:55:38.049075","1","1.2"
"2024-01-18 17:43:46.581342","1","1.2"
"2024-01-17 13:34:10.323087","1","1.2"
"2024-01-17 02:34:24.041280","1","1.2"
"2024-01-15 00:10:29.356092","1","1.2"
"2024-01-12 22:36:41.451874","1","1.2"
"2024-01-12 02:32:50.226598","1","1.0"
"2024-01-11 13:52:22.287005","1","1.2"
"2024-01-10 16:41:24.064720","1","1.1"
"2024-01-09 15:26:02.057232","1","1.2"
"2024-01-08 00:47:33.303717","1","1.2"
"2024-01-07 13:27:03.842363","1","1.2"
"2024-01-07 09:02:57.263182","1","1.2"
"2024-01-06 05:19:49.926137","1","1.2"
"2024-01-05 23:53:00.322772","1","1.2"
"2024-01-05 17:42:18.883786","1","1.2"
"2024-01-05 13:36:29.052427","1","1.2"
"2024-01-04 19:10:09.737841","1","1.2"
"2024-01-02 17:33:27.305182","1","1.2"
"2024-01-02 09:25:24.509771","1","1.2"
"2023-12-31 21:17:46.306030","1","1.2"
"2023-12-31 03:18:56.292987","1","1.2"
"2023-12-30 21:54:52.671274","1","1.2"
"2023-12-30 16:09:12.939089","1","1.2"
"2023-12-30 13:43:37.499474","1","1.2"
"2023-12-27 08:57:47.190552","1","1.2"
"2023-12-26 23:23:13.952428","1","1.2"
"2023-12-26 10:36:49.580130","1","1.2"
"2023-12-24 17:31:17.260908","1","1.2"
"2023-12-24 02:08:42.197408","1","1.2"
"2023-12-23 18:07:02.226144","1","1.0"
"2023-12-23 18:07:00.414183","1","1.1"
"2023-12-23 18:06:58.577967","1","1.2"
"2023-12-19 06:31:31.355061","1","1.2"
"2023-12-17 01:13:19.322147","1","1.2"
"2023-12-16 18:39:31.933640","1","1.2"
"2023-12-16 15:09:24.437990","1","1.2"
"2023-12-16 05:25:37.193999","1","1.2"
