"Date","Delta","Events"
"2016-02-23 06:10:26.220932","1","1"
"2016-02-23 09:17:50.757380","1","1"
"2016-02-23 10:42:12.202671","3","3"
"2016-02-23 12:43:58.458295","1","1"
"2016-02-23 13:57:02.722047","1","1"
"2016-02-23 16:10:15.515955","1","1"
"2016-02-23 17:25:51.237802","2","2"
"2016-02-23 19:35:19.804583","6","6"
"2016-02-23 22:16:34.125487","1","1"
"2016-02-23 23:31:00.154768","2","2"
"2016-02-24 02:33:35.944916","1","1"
"2016-02-24 20:14:43.558977","1","1"
"2016-02-25 00:56:32.703957","-1","1"
"2016-02-25 05:17:02.100795","2","2"
"2016-02-25 07:54:27.130016","1","1"
"2016-02-25 17:42:02.911273","1","1"
"2016-02-26 01:30:18.504382","1","1"
"2016-02-26 07:05:16.868062","2","2"
"2016-02-26 17:11:39.589822","1","1"
"2016-02-27 04:56:08.106484","1","3"
"2016-02-28 15:53:28.223773","1","1"
"2016-02-28 19:08:03.062566","1","1"
"2016-02-28 23:53:13.131903","1","1"
"2016-02-29 23:21:26.117838","1","1"
"2016-03-01 01:45:03.221082","2","2"
"2016-03-02 00:02:49.160027","1","1"
"2016-03-02 21:06:01.964127","1","1"
"2016-03-03 19:09:32.194956","1","1"
"2016-03-04 04:40:23.537738","1","1"
"2016-03-04 15:26:44.710603","1","1"
"2016-03-04 22:10:49.735002","1","1"
"2016-03-07 13:05:41.440845","1","1"
"2016-03-08 11:45:12.063111","1","1"
"2016-03-10 10:53:05.707838","1","1"
"2016-03-11 19:02:07.015743","1","1"
"2016-03-17 01:02:23.083417","1","1"
"2016-03-18 02:56:46.756692","1","1"
"2016-03-19 23:30:05.533621","1","1"
"2016-03-20 05:57:21.619764","1","1"
"2016-03-21 22:01:11.567817","2","2"
"2016-03-23 11:37:42.150669","-1","1"
"2016-03-27 12:47:14.184935","1","1"
"2016-03-29 01:12:53.081125","1","1"
"2016-03-30 20:49:00.006763","1","1"
"2016-04-08 13:55:25.683265","1","1"
"2016-04-10 16:24:50.022208","1","1"
"2016-04-11 04:00:42.401603","1","1"
"2016-04-13 07:35:39.947065","1","1"
"2016-04-16 13:56:58.322900","1","1"
"2016-04-17 11:13:54.422302","1","1"
"2016-04-20 18:46:06.261023","1","1"
"2016-04-21 03:07:45.123176","1","1"
"2016-04-22 10:09:40.636036","-1","1"
"2016-04-22 22:23:41.965244","1","1"
"2016-04-23 06:45:35.302782","1","1"
"2016-04-24 11:19:18.537955","1","1"
"2016-04-25 18:53:25.960286","1","1"
"2016-05-15 21:36:24.039192","-1","1"
"2016-05-26 17:00:02.969864","-1","1"
"2016-05-27 01:10:25.773680","1","1"
"2016-06-04 01:08:41.678989","-1","1"
"2016-06-04 15:48:42.083376","1","1"
"2016-06-10 05:08:08.075911","-1","1"
"2016-06-20 01:11:52.339401","1","1"
"2016-06-20 02:14:23.673836","1","1"
"2016-06-20 06:04:26.736456","1","1"
"2016-06-20 15:49:45.413734","1","1"
"2016-06-20 18:48:21.944415","1","1"
"2016-06-20 20:46:39.506783","1","1"
"2016-06-21 03:13:31.358721","1","1"
"2016-06-21 05:33:16.131507","-1","1"
"2016-06-21 09:45:22.838223","2","2"
"2016-06-22 05:18:23.573105","1","1"
"2016-06-22 06:39:09.062274","1","1"
"2016-06-23 09:20:50.211098","1","1"
"2016-06-23 23:25:13.658547","1","1"
"2016-06-24 20:18:39.843297","-1","1"
"2016-06-25 02:42:18.447124","1","1"
"2016-06-26 07:30:48.119573","1","1"
"2016-06-26 10:46:52.116944","1","1"
"2016-06-28 17:13:59.815499","-1","1"
"2016-06-28 22:51:09.830644","1","1"
"2016-06-30 09:44:25.235287","1","1"
"2016-07-02 14:42:35.092985","1","1"
"2016-07-02 18:32:59.721682","1","1"
"2016-07-03 16:05:05.869351","1","1"
"2016-07-04 00:58:42.774278","1","1"
"2016-07-14 17:17:14.733393","1","1"
"2016-07-17 05:24:08.312702","2","2"
"2016-08-04 12:54:05.377930","1","1"
"2016-08-23 03:00:33.591623","-2","2"
"2016-08-30 20:35:24.267433","1","1"
"2016-09-09 14:34:21.250903","1","1"
"2016-09-10 16:53:39.179370","1","1"
"2016-09-19 23:02:50.658686","1","1"
