"Date","Downloads","Mod Version"
"2024-03-28 10:57:17.429391","1","0.81"
"2024-03-28 01:40:07.877301","1","0.81"
"2024-03-26 04:12:33.193636","1","0.81"
"2024-03-26 01:44:56.681781","1","0.5"
"2024-03-25 05:24:25.558492","1","0.81"
"2024-03-25 03:58:15.120463","1","0.81"
"2024-03-24 11:45:31.376954","1","0.81"
"2024-03-23 08:41:48.679734","1","0.80"
"2024-03-23 05:06:37.464904","1","0.81"
"2024-03-22 20:46:56.211666","1","0.81"
"2024-03-22 10:27:08.130762","1","0.81"
"2024-03-22 03:24:45.881858","1","0.81"
"2024-03-20 19:44:08.140924","1","0.5"
"2024-03-20 19:43:59.629750","1","0.80"
"2024-03-20 19:43:51.564419","1","0.81"
"2024-03-19 17:21:14.743783","1","0.80"
"2024-03-18 12:30:41.928434","1","0.81"
"2024-03-18 06:46:45.101225","1","0.81"
"2024-03-17 04:08:23.265422","1","0.81"
"2024-03-16 22:54:04.886056","1","0.81"
"2024-03-16 12:03:26.069718","1","0.81"
"2024-03-16 08:37:51.342097","1","0.81"
"2024-03-15 09:24:37.199297","1","0.81"
"2024-03-15 03:51:03.210639","1","0.81"
"2024-03-14 21:04:15.049944","1","0.80"
"2024-03-14 11:46:33.104499","1","0.81"
"2024-03-14 06:30:47.572629","1","0.81"
"2024-03-13 00:50:16.400183","1","0.81"
"2024-03-12 23:50:26.787265","1","0.5"
"2024-03-11 22:05:42.998316","1","0.81"
"2024-03-11 01:41:44.394716","1","0.81"
"2024-03-10 09:59:03.019027","1","0.81"
"2024-03-08 02:23:33.585926","1","0.81"
"2024-03-08 01:05:43.122386","1","0.5"
"2024-03-05 07:41:43.038127","1","0.5"
"2024-03-04 01:04:32.831384","1","0.81"
"2024-03-03 01:37:54.998847","1","0.81"
"2024-02-28 01:19:09.843513","1","0.81"
"2024-02-27 18:21:42.347986","1","0.81"
"2024-02-27 11:19:02.231087","1","0.81"
"2024-02-25 10:52:50.946991","1","0.81"
"2024-02-25 07:35:46.518056","1","0.5"
"2024-02-25 07:35:38.434004","1","0.80"
"2024-02-25 07:35:30.320502","1","0.81"
"2024-02-24 10:18:37.488730","1","0.81"
"2024-02-24 08:13:27.682058","1","0.81"
"2024-02-24 03:41:20.080017","1","0.81"
"2024-02-23 17:06:12.942420","1","0.81"
"2024-02-23 13:51:11.997122","1","0.81"
"2024-02-23 11:24:26.637887","1","0.81"
"2024-02-22 16:44:23.214432","1","0.5"
"2024-02-22 12:25:50.060028","1","0.81"
"2024-02-20 22:45:09.150076","1","0.81"
"2024-02-20 14:54:27.291749","1","0.81"
"2024-02-20 01:32:55.537510","1","0.81"
"2024-02-19 23:43:07.734268","1","0.81"
