"Date","Delta","Events"
"2021-02-12 01:49:08.506162","1","1"
"2021-02-12 03:14:23.191562","2","2"
"2021-02-12 08:33:34.885790","1","1"
"2021-02-12 22:29:12.226509","1","1"
"2021-02-12 23:45:19.504954","1","1"
"2021-02-13 02:36:38.649906","1","1"
"2021-02-13 11:09:16.492430","1","1"
"2021-02-13 13:08:12.356976","1","1"
"2021-02-13 22:00:12.100368","1","1"
"2021-02-14 10:37:41.854428","1","1"
"2021-02-14 23:14:13.943859","1","1"
"2021-02-15 08:27:38.439872","1","1"
"2021-02-15 14:53:16.415410","1","1"
"2021-02-15 16:26:54.692061","1","1"
"2021-02-16 09:41:45.163227","1","1"
"2021-02-16 21:13:45.087721","1","1"
"2021-02-17 20:09:34.307494","1","1"
"2021-02-25 16:00:18.774763","1","1"
"2021-03-01 00:28:16.680096","1","1"
"2021-03-02 00:21:13.905675","1","1"
"2021-03-02 14:34:23.074061","1","1"
"2021-03-02 18:24:49.323008","1","1"
"2021-03-03 14:24:03.682733","1","1"
"2021-03-05 22:01:39.888189","1","1"
"2021-03-09 20:52:19.263171","1","1"
"2021-03-10 23:28:26.213065","1","1"
"2021-03-28 11:12:12.291374","1","1"
"2021-04-03 09:26:06.163289","1","1"
"2021-04-10 01:00:36.982888","-1","1"
"2021-04-10 18:19:52.224901","1","1"
"2021-04-27 05:16:28.574207","1","1"
"2021-04-27 23:28:12.254583","1","1"
"2021-05-02 12:57:26.433254","1","1"
"2021-05-04 02:00:09.765942","1","1"
"2021-05-25 11:38:47.219628","2","2"
"2021-06-07 16:03:02.953157","1","1"
"2021-06-28 23:22:28.202193","-1","1"
"2021-07-06 06:21:25.381574","1","1"
"2021-07-12 12:24:46.326026","-1","1"
"2021-08-04 23:41:10.674242","1","1"
"2021-08-14 21:33:26.862212","1","1"
"2021-08-19 05:07:36.710727","1","1"
"2021-08-20 23:28:48.064424","1","1"
"2021-08-22 04:29:04.691849","1","1"
"2021-09-21 18:04:13.964448","1","1"
"2021-09-24 20:52:01.941059","0","2"
"2021-09-25 06:51:38.472956","1","1"
"2021-10-05 02:33:09.127714","-1","1"
"2021-10-13 00:41:55.875607","1","1"
"2021-11-25 19:23:37.932918","1","1"
"2021-12-15 19:05:33.648762","1","1"
"2022-01-09 11:48:36.380750","1","1"
"2022-02-11 05:13:29.436203","1","1"
"2022-02-13 05:40:46.418833","1","1"
"2022-02-25 22:57:14.777475","1","1"
"2022-02-26 06:56:15.888761","1","1"
"2022-02-26 17:27:17.068084","1","1"
"2022-03-14 03:14:10.018549","1","1"
"2022-03-14 13:17:16.978923","1","1"
"2022-03-15 13:56:09.285358","1","1"
"2022-03-16 14:02:10.450603","1","1"
"2022-03-17 04:41:52.295936","1","1"
"2022-04-06 02:25:48.591317","1","1"
"2022-04-16 06:26:36.404552","0","4"
"2022-04-28 17:46:38.846769","1","1"
"2022-05-01 16:18:29.252579","-1","1"
"2022-05-31 19:47:35.352606","-1","1"
"2022-06-07 02:17:01.473872","1","1"
"2022-07-10 03:53:23.352075","-1","1"
"2022-09-23 14:20:22.848557","1","1"
"2022-10-08 02:57:02.980743","1","1"
"2022-10-22 20:57:50.323344","1","1"
"2022-10-23 17:12:29.540448","1","1"
"2022-10-25 21:43:50.157839","1","1"
"2022-11-02 18:59:19.532622","1","1"
"2022-11-03 16:03:44.866404","-1","1"
"2022-11-15 01:27:26.755487","0","4"
"2022-12-01 19:07:16.031535","1","1"
"2022-12-18 13:23:10.438657","1","1"
"2022-12-19 23:29:42.081839","1","1"
"2022-12-28 22:48:02.782406","1","1"
"2023-01-05 05:56:34.305462","-1","1"
"2023-01-29 05:30:06.503624","-1","1"
"2023-01-29 07:33:45.307013","1","1"
"2023-02-07 19:22:26.995418","1","1"
"2023-02-19 01:36:37.435396","1","1"
"2023-02-21 22:27:42.987016","1","1"
"2023-02-25 13:55:42.551090","1","1"
"2023-03-05 09:33:05.771528","1","1"
"2023-03-09 22:27:20.719052","1","1"
"2023-03-19 10:27:18.802079","-1","1"
"2023-03-23 05:49:47.206691","1","1"
"2023-03-24 07:25:34.951051","-2","2"
"2023-04-05 07:51:14.113032","1","1"
"2023-04-24 13:08:18.047946","1","1"
"2023-05-09 06:14:06.586593","1","1"
"2023-06-08 10:01:56.541070","1","1"
"2023-08-05 20:12:52.715236","1","1"
"2023-08-10 11:34:15.312595","1","1"
"2023-08-12 06:07:07.175452","-1","1"
"2023-08-19 11:42:49.188554","1","1"
"2023-08-20 09:22:28.215212","-1","1"
"2023-09-30 04:41:15.888387","1","1"
"2024-03-02 20:07:22.089053","1","1"
"2024-04-01 00:25:23.351074","1","1"
"2024-04-10 05:45:51.586423","1","1"
