"Date","Downloads","Mod Version"
"2024-05-04 15:09:06.739450","1","1.9.5"
"2024-05-04 12:38:49.730540","1","1.9.5"
"2024-05-04 07:35:28.561859","1","1.9.5"
"2024-05-04 05:29:36.987757","2","1.9.5"
"2024-05-04 03:16:58.770471","1","1.9.5"
"2024-05-04 02:56:03.242674","1","1.8.7"
"2024-05-04 02:54:41.414004","1","1.8.6"
"2024-05-04 02:49:45.571920","1","1.7.2"
"2024-05-04 02:09:47.136625","1","1.6.2"
"2024-05-04 02:07:02.171875","1","1.7.0"
"2024-05-04 02:06:15.657269","1","1.9.0"
"2024-05-04 02:00:39.166859","1","1.1"
"2024-05-04 00:51:47.661623","1","1.9.5"
"2024-05-03 19:52:38.138696","1","1.3"
"2024-05-03 19:50:29.835130","1","1.2"
"2024-05-03 19:48:17.186529","1","1.3.1.1"
"2024-05-03 19:47:11.909337","1","1.3.5"
"2024-05-03 19:45:02.567926","1","1.2.5"
"2024-05-03 19:43:57.203311","1","1.0"
"2024-05-03 19:42:51.007371","1","1.6.0"
"2024-05-03 19:41:46.490854","1","1.3.1"
"2024-05-03 19:40:40.415993","1","1.7.4"
"2024-05-03 19:39:35.514611","1","1.5.6"
"2024-05-03 19:37:24.882395","1","1.8.0"
"2024-05-03 19:36:20.488804","1","1.8.2"
"2024-05-03 19:35:15.126401","1","1.8.1"
"2024-05-03 19:34:08.499287","1","1.8.5"
"2024-05-03 19:33:05.173831","1","1.7.3"
"2024-05-03 19:31:58.931366","1","1.4.0"
"2024-05-03 19:30:52.731528","1","1.5.0"
"2024-05-03 14:55:40.263977","1","1.9.5"
"2024-05-03 13:09:26.032605","22","1.9.5"
"2024-05-03 12:03:25.075272","1","1.9.5"
"2024-05-03 08:02:07.131909","24","1.9.5"
"2024-05-03 04:24:14.813157","1","1.9.5"
"2024-05-03 02:12:21.199427","1","1.9.5"
"2024-05-02 14:04:14.215299","1","1.9.5"
"2024-05-02 04:13:55.978742","2","1.9.5"
"2024-05-01 12:24:42.743953","7","1.9.5"
"2024-05-01 10:50:21.563989","2","1.9.5"
"2024-05-01 05:57:09.278485","1","1.9.5"
"2024-05-01 04:52:57.051598","15","1.9.5"
"2024-05-01 03:39:09.172549","2","1.9.5"
"2024-04-30 19:54:56.603929","1","1.9.5"
"2024-04-30 13:40:46.176951","1","1.9.5"
"2024-04-30 08:08:42.576001","1","1.8.7"
"2024-04-30 06:05:15.228084","1","1.9.0"
"2024-04-30 00:00:01.052903","1","1.2.5"
"2024-04-29 14:16:27.835985","1","1.9.5"
"2024-04-29 01:13:02.949109","1","1.9.5"
"2024-04-28 18:39:45.537537","1","1.9.5"
"2024-04-28 16:54:47.054210","1","1.1"
"2024-04-28 16:14:43.367528","1","1.2.5"
"2024-04-28 10:39:23.526701","1","1.9.5"
"2024-04-27 14:31:57.219692","3","1.9.5"
"2024-04-27 13:16:30.237133","3","1.9.5"
"2024-04-27 06:34:19.253149","2","1.9.5"
"2024-04-27 03:50:15.521969","2","1.9.5"
"2024-04-27 02:21:31.602972","1","1.9.5"
"2024-04-27 00:24:42.315857","1","1.0"
"2024-04-27 00:24:33.464209","1","1.1"
"2024-04-27 00:24:24.437483","1","1.2"
"2024-04-27 00:24:15.674626","1","1.2.5"
"2024-04-27 00:24:06.558887","1","1.3"
"2024-04-27 00:23:57.659829","1","1.3.1"
"2024-04-27 00:23:48.914857","1","1.3.1.1"
