"Date","Delta","Events"
"2017-12-30 04:58:14.024664","2","2"
"2017-12-30 09:41:16.216493","1","1"
"2017-12-30 12:22:58.005564","2","2"
"2017-12-30 13:27:04.873077","1","1"
"2017-12-31 16:00:19.721975","1","1"
"2018-01-02 12:00:17.303158","1","1"
"2018-01-02 15:28:55.960390","1","1"
"2018-01-04 19:56:04.885806","1","1"
"2018-01-06 14:22:06.085746","1","1"
"2018-01-07 23:00:30.126179","1","1"
"2018-01-21 14:04:00.123877","1","1"
"2018-01-21 23:15:31.291120","1","1"
"2018-01-22 03:44:12.992020","1","1"
"2018-01-24 08:34:08.987899","1","1"
"2018-01-29 06:08:39.712660","1","1"
"2018-02-10 08:22:16.627662","1","1"
"2018-02-12 14:50:48.715526","1","1"
"2018-02-15 12:53:32.874621","1","1"
"2018-02-22 03:01:51.859967","1","1"
"2018-02-25 18:29:18.301634","1","1"
"2018-03-18 17:38:07.831670","1","1"
"2018-03-21 01:50:12.143352","-1","1"
"2018-03-22 01:43:43.532923","1","1"
"2018-03-25 15:05:20.306818","1","1"
"2018-03-26 22:55:47.513044","1","1"
"2018-04-03 21:15:43.812168","1","1"
"2018-04-05 21:12:19.613822","1","1"
"2018-04-10 15:24:03.742096","1","1"
"2018-04-10 18:48:41.631605","1","1"
"2018-04-21 21:07:00.552142","1","1"
"2018-04-28 14:01:27.562206","1","1"
"2018-05-05 18:33:33.758275","1","1"
"2018-06-02 22:58:48.052406","2","2"
"2018-07-07 07:42:36.305994","2","2"
"2018-09-21 04:45:47.138315","1","1"
"2018-09-21 08:46:08.089241","1","1"
"2018-11-17 21:40:57.604433","1","1"
"2019-01-09 10:16:21.162823","1","1"
"2019-03-04 21:56:14.090440","1","1"
"2019-03-28 19:17:36.103069","1","1"
"2019-04-07 23:11:58.211520","1","1"
"2019-05-24 00:17:01.203842","1","1"
"2019-07-08 14:57:32.697455","1","1"
"2019-07-26 17:21:12.541153","1","1"
"2019-08-05 20:43:44.444276","1","1"
"2019-10-03 13:07:41.870658","1","1"
"2019-10-09 08:56:34.425209","1","1"
"2019-11-09 15:15:10.486830","1","1"
"2020-04-08 13:42:59.614534","-1","1"
"2020-04-29 06:08:47.666655","1","1"
"2020-05-01 23:37:56.682403","-1","1"
"2020-07-15 10:56:50.685479","1","1"
"2020-11-29 16:05:58.564312","1","1"
"2020-12-17 22:17:53.777429","-1","1"
"2021-01-31 11:13:28.225790","-1","3"
"2021-03-29 09:19:01.785281","-1","1"
"2021-04-04 08:20:14.419767","1","1"
"2021-08-27 10:25:24.571162","1","1"
"2021-10-28 08:39:22.629360","1","1"
"2022-02-08 13:47:45.479203","1","1"
"2022-02-22 00:37:02.570058","1","1"
"2022-04-11 18:59:34.611192","-1","1"
"2022-08-07 11:18:42.300770","1","1"
"2022-10-07 12:17:24.994944","1","1"
"2023-05-14 01:11:28.024500","-1","1"
