"Date","Delta","Events"
"2016-09-03 18:22:45.262965","2","2"
"2016-09-03 19:51:30.867070","1","1"
"2016-09-04 01:02:18.250926","2","2"
"2016-09-04 02:39:14.094207","1","1"
"2016-09-04 05:27:39.189641","1","1"
"2016-09-04 10:56:25.826550","1","1"
"2016-09-05 01:46:29.658022","1","1"
"2016-09-05 18:29:54.945722","1","1"
"2016-09-05 22:46:38.339458","1","1"
"2016-09-07 11:15:26.186159","1","1"
"2016-09-09 12:30:13.500077","1","1"
"2016-09-10 17:17:22.781249","1","1"
"2016-09-29 22:12:48.439947","1","1"
"2016-10-01 23:27:58.171951","1","1"
"2016-10-16 03:04:11.473608","-1","1"
"2016-12-22 05:48:47.978631","1","1"
"2017-01-02 09:01:22.706106","1","1"
"2017-01-03 04:27:03.578650","1","1"
"2017-01-21 04:22:09.331147","1","1"
"2017-01-31 15:05:24.238082","1","1"
"2017-02-04 03:38:47.994435","2","2"
"2017-04-13 21:39:51.720102","1","1"
"2017-05-07 04:17:23.483771","1","1"
"2017-07-09 19:56:18.587040","-1","1"
"2017-07-10 18:32:56.805664","1","1"
"2017-10-06 07:26:37.989073","1","1"
"2017-11-27 18:11:54.096110","1","1"
"2018-01-29 23:11:47.832803","1","1"
"2018-04-26 09:50:42.778360","-1","1"
"2019-12-28 14:11:51.226749","-1","1"
"2021-01-01 19:19:59.164802","-1","1"
