"Date","Downloads","Mod Version"
"2024-05-18 08:52:07.264716","1","0.50"
"2024-05-12 08:01:35.136156","1","0.50"
"2024-05-11 05:09:37.200892","1","0.50"
"2024-05-08 19:48:47.731599","1","0.21"
"2024-05-04 05:29:25.670604","1","0.50"
"2024-05-04 03:16:49.045714","1","0.50"
"2024-05-04 00:51:39.361612","1","0.50"
"2024-05-03 14:55:23.931498","1","0.50"
"2024-05-03 12:03:16.748452","1","0.50"
"2024-05-01 22:05:19.119336","1","0.50"
"2024-05-01 12:06:14.668983","1","0.11"
"2024-05-01 12:06:06.977757","1","0.20"
"2024-05-01 12:05:58.876918","1","0.21"
"2024-05-01 12:05:51.027198","1","0.26"
"2024-05-01 05:48:57.185236","1","0.50"
"2024-04-28 18:06:49.693580","1","0.50"
"2024-04-28 15:01:28.443573","1","0.50"
"2024-04-27 13:45:12.413224","1","0.50"
"2024-04-25 18:44:06.928089","1","0.50"
"2024-04-23 01:53:04.450612","1","0.50"
"2024-04-19 09:13:51.667107","1","0.21"
"2024-04-19 01:57:33.340267","1","0.11"
"2024-04-19 01:57:24.370625","1","0.20"
"2024-04-19 01:57:15.971986","1","0.21"
"2024-04-19 01:57:07.853505","1","0.26"
"2024-04-19 01:56:59.356500","1","0.50"
"2024-04-14 05:04:29.881225","2","0.50"
"2024-04-13 06:52:14.457374","1","0.50"
"2024-04-10 19:41:53.279878","1","0.11"
"2024-04-10 19:41:51.452914","1","0.20"
"2024-04-10 19:41:49.794496","1","0.21"
"2024-04-10 19:41:48.171746","1","0.26"
"2024-04-10 19:41:46.553676","1","0.50"
"2024-04-10 11:01:01.752233","1","0.50"
"2024-04-05 08:36:29.185958","1","0.50"
"2024-03-29 23:50:33.662586","1","0.11"
"2024-03-29 23:50:24.830576","1","0.20"
"2024-03-29 23:50:16.418886","1","0.21"
"2024-03-29 23:50:08.035738","1","0.26"
"2024-03-29 23:49:59.522961","1","0.50"
"2024-03-28 01:02:59.903753","1","0.50"
"2024-03-26 04:15:21.033030","1","0.50"
"2024-03-24 00:45:02.641076","1","0.50"
"2024-03-22 20:44:53.134223","1","0.50"
"2024-03-22 13:46:52.055974","1","0.50"
"2024-03-22 00:28:27.172585","1","0.50"
"2024-03-21 15:50:53.871149","1","0.26"
"2024-03-20 19:24:21.008786","1","0.11"
"2024-03-20 19:24:12.971541","1","0.20"
"2024-03-20 19:24:05.039641","1","0.21"
"2024-03-20 19:23:56.835140","1","0.26"
"2024-03-20 19:23:48.656553","1","0.50"
"2024-03-19 18:37:32.654754","1","0.11"
"2024-03-18 14:43:37.203918","1","0.50"
"2024-03-18 06:41:14.570020","1","0.21"
"2024-03-17 20:10:52.581500","1","0.26"
"2024-03-17 19:06:14.320424","1","0.50"
"2024-03-15 16:05:29.630426","1","0.50"
"2024-03-15 09:44:03.663236","1","0.50"
"2024-03-14 11:09:54.606933","1","0.50"
"2024-03-11 11:53:02.078091","1","0.20"
"2024-03-07 22:54:45.353383","1","0.50"
"2024-03-07 13:59:33.556109","1","0.50"
"2024-03-07 09:59:14.734525","1","0.11"
"2024-03-06 23:37:05.160336","1","0.21"
"2024-03-05 15:49:10.403710","1","0.20"
"2024-03-05 14:38:58.780791","1","0.50"
"2024-03-01 14:47:00.585325","1","0.50"
"2024-02-25 07:16:27.262114","1","0.11"
"2024-02-25 07:16:19.438848","1","0.20"
"2024-02-25 07:16:11.460912","1","0.21"
"2024-02-25 07:16:03.356816","1","0.26"
"2024-02-25 07:15:55.207826","1","0.50"
"2024-02-24 21:08:47.551754","1","0.50"
"2024-02-24 14:34:40.598318","1","0.50"
"2024-02-23 14:10:38.091791","1","0.50"
"2024-02-20 03:49:26.689243","1","0.50"
"2024-02-19 02:43:27.371415","1","0.50"
"2024-02-18 09:11:22.673936","1","0.50"
"2024-02-17 19:43:06.252628","1","0.50"
"2024-02-17 09:50:30.113847","1","0.50"
"2024-02-15 23:41:53.329389","1","0.11"
"2024-02-15 23:41:51.559411","1","0.20"
"2024-02-15 23:41:49.825478","1","0.21"
"2024-02-15 23:41:48.190376","1","0.26"
"2024-02-15 23:41:46.432390","1","0.50"
"2024-02-13 17:42:22.562118","1","0.50"
"2024-02-12 07:12:50.546297","1","0.50"
"2024-02-09 15:17:34.597412","1","0.50"
"2024-02-08 01:17:26.750835","1","0.50"
"2024-02-04 00:02:26.602394","1","0.11"
"2024-02-03 03:15:42.670931","1","0.50"
"2024-01-31 16:54:33.483754","1","0.11"
"2024-01-31 16:54:31.999094","1","0.20"
"2024-01-31 16:54:30.513353","1","0.21"
"2024-01-31 16:54:29.041023","1","0.26"
"2024-01-31 16:54:27.533077","1","0.50"
"2024-01-27 10:13:29.383381","1","0.50"
"2024-01-25 09:06:00.589738","1","0.50"
"2024-01-19 05:59:01.228717","1","0.11"
"2024-01-19 05:58:59.639649","1","0.20"
"2024-01-19 05:58:58.049431","1","0.21"
"2024-01-19 05:58:56.399228","1","0.26"
"2024-01-19 05:58:54.832102","1","0.50"
"2024-01-08 20:20:18.367547","1","0.50"
"2024-01-02 15:05:49.778016","1","0.20"
"2024-01-02 13:07:25.949426","1","0.50"
"2024-01-02 07:39:01.510093","1","0.26"
"2024-01-02 06:33:10.034151","1","0.21"
"2024-01-01 00:00:50.325828","1","0.50"
"2023-12-31 04:21:05.989862","1","0.50"
"2023-12-30 21:27:54.702226","1","0.50"
"2023-12-30 14:19:00.172230","1","0.11"
"2023-12-30 06:35:16.624678","1","0.50"
"2023-12-25 21:10:21.219444","1","0.50"
"2023-12-25 20:21:06.663802","1","0.21"
"2023-12-24 18:16:56.031547","1","0.50"
"2023-12-24 11:25:40.850637","1","0.50"
"2023-12-24 03:54:29.887247","1","0.50"
"2023-12-23 23:35:01.868275","1","0.50"
"2023-12-23 19:59:30.415969","1","0.11"
"2023-12-23 19:59:28.759279","1","0.20"
"2023-12-23 19:59:27.193302","1","0.21"
"2023-12-23 19:59:25.641148","1","0.26"
"2023-12-23 19:59:24.100925","1","0.50"
"2023-12-18 17:17:29.078624","1","0.50"
"2023-12-18 16:44:49.884857","1","0.26"
"2023-12-18 06:26:18.940654","1","0.50"
"2023-12-17 17:05:18.377501","1","0.11"
"2023-12-17 00:54:28.889355","1","0.50"
"2023-12-16 18:52:25.638869","1","0.50"
"2023-12-16 16:20:00.825537","1","0.20"
"2023-12-15 10:58:27.572358","1","0.50"
"2023-12-12 17:17:15.880134","1","0.50"
"2023-12-11 13:07:26.268385","1","0.50"
"2023-12-10 17:32:54.786661","1","0.50"
"2023-12-09 18:27:25.996601","1","0.50"
"2023-12-04 03:52:29.572273","1","0.50"
"2023-12-01 16:40:20.116034","1","0.21"
"2023-12-01 16:39:29.290583","1","0.20"
"2023-12-01 03:59:14.989618","1","0.50"
"2023-11-28 17:00:43.695178","1","0.26"
"2023-11-26 07:46:32.010850","1","0.20"
"2023-11-26 07:38:44.129115","1","0.21"
"2023-11-24 07:43:32.824839","1","0.50"
"2023-11-21 16:56:42.192275","1","0.50"
"2023-11-20 19:56:29.490422","1","0.50"
"2023-11-20 08:34:56.036418","1","0.21"
"2023-11-19 13:55:53.046839","1","0.50"
"2023-11-18 07:41:40.777639","1","0.50"
"2023-11-18 07:41:39.977064","1","0.21"
"2023-11-17 20:50:16.454990","1","0.50"
"2023-11-17 18:09:58.318518","1","0.50"
"2023-11-14 18:34:02.768004","1","0.50"
"2023-11-13 22:03:53.490650","1","0.50"
"2023-11-11 23:07:39.989863","1","0.50"
"2023-11-11 20:56:26.696256","1","0.50"
"2023-11-11 13:02:03.842011","1","0.50"
"2023-11-09 22:45:41.437681","1","0.50"
"2023-11-09 19:04:39.040695","1","0.26"
"2023-11-09 01:16:59.853316","1","0.50"
"2023-11-08 22:43:21.011009","1","0.50"
"2023-11-06 14:42:28.669507","1","0.50"
"2023-11-04 22:12:27.937130","1","0.11"
"2023-11-04 20:06:13.411014","1","0.26"
"2023-11-01 22:32:24.249257","2","0.50"
"2023-11-01 09:36:11.123830","1","0.50"
"2023-10-31 16:48:08.669473","1","0.20"
"2023-10-31 13:43:15.810419","1","0.50"
"2023-10-31 00:38:00.284603","2","0.50"
"2023-10-29 10:19:12.090355","1","0.50"
"2023-10-28 15:33:59.619007","1","0.26"
"2023-10-28 14:14:10.758976","1","0.50"
"2023-10-27 16:30:47.104052","1","0.11"
"2023-10-26 16:05:41.618394","1","0.20"
"2023-10-25 21:39:00.784654","1","0.26"
"2023-10-25 00:24:13.388507","1","0.50"
"2023-10-24 10:02:13.244559","1","0.50"
"2023-10-23 17:25:46.382539","1","0.20"
"2023-10-22 16:33:58.233901","1","0.11"
"2023-10-22 15:52:41.464166","1","0.26"
"2023-10-21 11:12:31.183096","1","0.50"
"2023-10-20 19:31:26.095236","1","0.20"
"2023-10-20 01:57:46.086076","1","0.50"
"2023-10-19 13:10:09.105844","1","0.50"
"2023-10-17 05:36:59.627818","1","0.50"
"2023-10-17 01:57:45.752784","1","0.20"
"2023-10-17 01:51:27.539829","1","0.50"
"2023-10-16 23:04:47.894652","1","0.50"
"2023-10-16 17:12:15.626324","1","0.26"
"2023-10-15 21:57:34.810596","2","0.50"
"2023-10-15 18:13:30.319416","1","0.11"
"2023-10-15 15:39:12.803623","1","0.50"
"2023-10-14 17:35:45.260296","1","0.50"
"2023-10-14 17:19:51.624633","1","0.20"
"2023-10-11 01:34:00.314907","1","0.21"
"2023-10-11 01:01:58.626836","2","0.50"
"2023-10-10 23:25:01.612788","2","0.50"
"2023-10-10 22:02:04.922804","1","0.50"
"2023-10-10 09:01:43.100499","1","0.50"
