"Date","Delta","Events"
"2023-03-24 03:03:53.144689","1","1"
"2023-03-25 10:12:22.907060","1","1"
"2023-03-25 13:46:35.384299","1","1"
"2023-03-25 20:57:49.874890","1","1"
"2023-03-26 02:45:30.989402","1","1"
"2023-03-26 16:16:39.526824","1","1"
"2023-03-26 20:50:29.385710","1","1"
"2023-03-28 03:07:02.973913","1","1"
"2023-04-03 16:32:47.213051","1","1"
"2023-04-10 11:56:08.206742","1","1"
"2023-04-18 11:45:08.483978","1","1"
"2023-05-10 21:23:40.013099","1","1"
"2023-05-31 21:56:15.870378","1","1"
"2023-06-22 19:46:55.823562","-1","1"
"2023-07-19 21:03:24.061443","1","1"
"2023-12-20 19:41:02.894672","1","1"
"2023-12-21 23:01:51.263133","1","1"
"2023-12-22 17:57:13.175813","1","1"
"2023-12-25 16:33:20.649870","1","1"
"2024-01-06 06:18:09.519979","1","1"
