"Date","Delta","Events"
"2020-01-07 15:17:13.153960","1","1"
"2020-01-07 19:14:44.784673","1","1"
"2020-01-07 21:24:22.491797","1","1"
"2020-01-08 03:56:21.167066","1","1"
"2020-01-08 05:10:55.792634","1","1"
"2020-01-08 15:55:03.344411","1","1"
"2020-01-11 04:33:51.579657","1","1"
"2020-01-13 07:52:16.021164","1","1"
"2020-01-13 23:16:31.672144","1","1"
"2020-01-17 19:09:04.760364","1","1"
"2020-01-20 04:43:43.414957","2","2"
"2020-02-05 15:51:01.482991","1","1"
"2020-02-08 20:47:08.123391","2","2"
"2020-03-10 18:57:58.979776","1","3"
"2020-03-25 03:47:17.812976","-1","1"
"2020-03-28 11:38:02.275228","1","1"
"2020-04-08 00:06:44.918213","1","1"
"2020-05-19 16:39:23.709243","1","1"
"2020-05-24 05:24:50.515324","1","1"
"2020-07-19 13:30:56.611112","1","1"
"2020-09-26 15:24:20.429437","1","1"
"2020-12-08 16:55:33.748133","1","1"
"2020-12-31 06:31:34.262294","1","1"
"2021-01-05 19:04:21.633121","1","1"
"2021-04-05 11:42:49.151552","1","1"
"2021-04-05 17:00:50.979947","-1","1"
"2021-04-27 14:11:22.797148","1","1"
"2021-06-16 03:43:10.620069","1","1"
"2021-07-09 20:32:38.373400","-1","1"
"2021-09-06 01:08:08.039810","1","1"
"2021-10-13 04:41:29.510031","1","1"
"2021-10-25 19:49:52.691478","1","1"
"2021-10-28 08:46:56.447582","1","1"
"2021-11-25 20:57:05.042553","1","1"
"2022-01-24 02:31:22.560144","1","1"
"2022-10-11 11:52:27.700233","-1","1"
"2022-11-12 10:10:37.503171","1","1"
"2022-12-15 11:57:54.090425","-1","1"
"2022-12-20 04:55:45.590577","1","1"
"2023-01-15 00:58:46.491210","1","1"
"2023-01-29 06:40:31.417310","-1","1"
"2023-06-17 01:20:18.895411","-1","1"
"2024-01-11 11:00:07.314090","0","2"
"2024-01-27 20:44:11.159946","-1","1"
"2024-03-01 10:24:47.283779","1","1"
