"Date","Delta","Events"
"2016-03-10 19:56:37.569944","4","4"
"2016-03-10 21:18:11.292663","4","4"
"2016-03-10 22:27:24.211146","4","4"
"2016-03-10 23:30:21.514586","2","2"
"2016-03-11 00:51:57.871038","1","1"
"2016-03-11 02:49:55.228876","2","2"
"2016-03-11 06:19:21.728591","1","1"
"2016-03-11 07:20:30.331367","1","1"
"2016-03-11 10:11:56.658951","1","1"
"2016-03-11 14:38:40.560682","2","2"
"2016-03-11 16:27:01.866982","1","1"
"2016-03-11 18:55:29.864447","1","1"
"2016-03-12 00:50:44.695321","0","2"
"2016-03-12 04:37:50.180323","2","2"
"2016-03-12 05:58:44.227815","1","1"
"2016-03-12 08:43:42.717576","1","1"
"2016-03-12 10:51:02.229587","2","2"
"2016-03-12 14:27:48.728253","2","2"
"2016-03-12 17:08:31.589809","1","1"
"2016-03-12 21:23:57.278384","0","2"
"2016-03-13 13:48:44.178073","1","1"
"2016-03-13 19:18:48.918940","1","1"
"2016-03-14 18:23:40.091554","1","1"
"2016-03-15 05:37:23.798057","1","1"
"2016-03-15 19:03:07.333306","1","1"
"2016-03-15 23:53:16.539757","1","1"
"2016-03-17 12:33:31.967074","1","1"
"2016-03-17 23:45:25.548134","1","1"
"2016-03-18 18:47:23.705398","1","1"
"2016-03-19 15:34:21.332335","-1","1"
"2016-03-19 18:33:17.015047","1","1"
"2016-03-20 05:59:07.582252","1","1"
"2016-03-20 13:00:04.948242","1","1"
"2016-03-21 20:15:01.973879","0","2"
"2016-03-22 18:51:35.571524","1","1"
"2016-03-26 11:37:49.841175","1","1"
"2016-03-28 02:46:48.540141","1","1"
"2016-03-29 20:28:05.048311","1","1"
"2016-03-30 05:57:06.962164","1","1"
"2016-03-30 22:42:07.492956","1","1"
"2016-03-31 06:48:58.944280","1","1"
"2016-04-01 03:18:16.237846","1","1"
"2016-04-03 00:20:48.533594","1","1"
"2016-04-03 09:02:05.629569","1","1"
"2016-04-04 08:16:01.573767","2","2"
"2016-04-05 09:51:06.119020","1","1"
"2016-04-05 20:07:56.374601","1","1"
"2016-04-06 00:12:48.725192","1","1"
"2016-04-06 22:12:52.067958","1","1"
"2016-04-07 15:25:07.862552","3","3"
"2016-04-15 05:45:23.850437","1","1"
"2016-04-17 01:57:06.977017","1","1"
"2016-04-19 03:04:10.583109","1","1"
"2016-04-27 02:22:49.908646","1","1"
"2016-04-27 16:28:21.780347","1","1"
"2016-04-29 16:07:54.125952","1","1"
"2016-04-30 21:44:39.201421","1","1"
"2016-05-04 09:49:54.309794","1","1"
"2016-05-04 16:52:38.863986","1","1"
"2016-05-04 21:18:42.733023","3","3"
"2016-05-04 22:56:07.856471","1","1"
"2016-05-05 01:54:44.195810","1","1"
"2016-05-05 11:52:21.980004","1","1"
"2016-05-05 21:28:59.473050","2","2"
"2016-05-06 00:37:52.894859","1","1"
"2016-05-07 04:45:49.486155","1","1"
"2016-05-07 17:24:26.228259","2","2"
"2016-05-08 21:46:21.609746","1","1"
"2016-05-10 06:16:22.717935","1","1"
"2016-05-11 00:09:58.643605","1","1"
"2016-05-11 02:47:47.896941","1","1"
"2016-05-12 01:18:40.188616","1","1"
"2016-05-13 16:36:21.358743","1","1"
"2016-05-17 00:08:49.427216","1","1"
"2016-05-21 21:39:57.462921","1","1"
"2016-05-23 01:53:41.256892","2","2"
"2016-05-24 06:01:45.035008","1","1"
"2016-05-29 20:33:16.474922","1","1"
"2016-05-31 22:08:21.934000","1","1"
"2016-06-03 06:51:14.585364","1","1"
"2016-06-04 00:39:12.179262","1","1"
"2016-06-16 08:42:28.884331","1","1"
"2016-06-18 11:57:18.293038","1","1"
"2016-06-20 01:48:55.490425","1","1"
"2016-06-20 11:15:00.592165","1","3"
"2016-06-26 07:39:47.907254","1","1"
"2016-06-28 15:21:18.433109","1","1"
"2016-06-29 10:29:11.656216","1","1"
"2016-07-13 18:13:04.512342","-1","1"
"2016-07-15 13:03:41.493547","1","1"
"2016-07-18 18:43:29.799481","1","1"
"2016-07-19 07:37:10.869159","1","1"
"2016-07-24 06:36:21.627868","1","1"
"2016-07-26 06:16:04.605261","1","1"
"2016-08-03 15:44:17.125253","1","1"
"2016-08-07 05:10:02.394239","-1","3"
"2016-08-23 20:41:17.220196","-1","1"
"2016-09-02 23:47:37.462142","1","1"
"2016-09-04 10:01:26.508271","-1","1"
"2016-09-24 21:27:34.253472","1","1"
"2016-09-25 00:17:14.428935","1","1"
"2016-10-12 16:49:45.693882","1","1"
"2016-10-13 16:45:52.955470","-1","1"
"2016-10-13 19:46:55.412687","1","1"
"2016-10-15 23:16:30.976632","2","2"
"2016-10-24 00:41:28.136593","-1","1"
"2016-11-04 19:45:12.493729","1","1"
"2016-11-26 10:05:16.363738","1","1"
"2016-12-08 19:51:38.927718","-1","1"
"2016-12-08 23:47:12.389587","1","1"
"2016-12-11 23:27:44.742928","-1","1"
"2016-12-18 04:45:57.697052","1","1"
"2017-01-04 18:43:23.793256","1","1"
"2017-01-17 02:51:38.500843","1","1"
"2017-01-17 04:27:28.297396","-1","1"
"2017-01-27 11:37:25.661492","-1","1"
"2017-02-21 06:10:36.877520","1","1"
"2017-03-12 16:40:14.019925","-1","1"
"2017-03-20 00:18:16.938131","1","1"
"2017-03-29 19:14:12.157077","1","1"
"2017-04-07 09:14:00.129102","1","1"
"2017-04-09 22:34:47.657270","-1","1"
"2017-05-07 14:49:01.124301","1","1"
"2017-06-15 16:47:11.597870","-1","1"
"2017-07-09 19:42:04.826772","-1","1"
"2017-07-16 01:04:17.561940","1","1"
"2017-08-02 13:29:44.770292","-1","1"
"2017-10-25 20:32:37.211791","-1","1"
"2018-01-06 22:49:19.621873","-1","1"
"2018-01-26 10:35:04.349965","-1","1"
"2018-02-02 14:22:50.174867","-1","1"
"2018-02-18 19:29:18.986795","1","1"
"2018-03-03 04:01:29.426284","-1","1"
"2018-03-17 15:03:41.648388","-1","1"
"2018-03-25 23:39:26.034818","-1","1"
"2018-04-01 07:24:19.503429","-1","1"
"2018-04-01 10:19:45.114818","-1","1"
"2018-04-09 20:06:14.828623","-1","1"
"2018-04-12 03:54:31.917259","1","1"
"2018-05-13 20:21:25.164881","-1","1"
"2018-09-01 19:02:58.482733","-1","1"
"2018-09-04 06:58:08.629996","1","1"
"2018-11-22 03:22:12.184473","-1","1"
"2018-12-23 18:49:14.471283","0","2"
"2019-01-12 21:05:41.068140","1","1"
"2019-01-21 22:47:53.574628","-1","1"
"2019-02-03 15:22:50.465591","1","1"
"2019-06-06 17:58:24.646075","-1","1"
"2019-10-21 08:54:20.818905","-4","4"
"2020-02-21 17:11:26.024096","-1","1"
"2020-04-08 14:57:45.379982","1","3"
"2020-12-05 09:26:22.038309","-1","1"
"2021-01-19 15:29:21.861008","-1","1"
"2021-02-08 10:30:42.673791","1","1"
"2021-02-16 13:34:41.519851","-1","1"
"2021-07-09 20:37:43.477334","-1","1"
