"Date","Delta","Events"
"2017-12-12 18:19:03.024874","2","2"
"2017-12-13 07:48:03.020022","1","1"
"2017-12-13 20:31:02.084977","1","1"
"2017-12-15 20:17:54.953889","1","1"
"2017-12-16 14:30:00.446129","1","1"
"2017-12-21 22:44:24.628068","1","1"
"2017-12-27 23:45:04.821426","1","1"
"2018-01-02 12:06:51.926437","1","1"
"2018-01-07 18:04:06.131540","1","1"
"2018-02-07 12:34:59.530439","-1","1"
"2018-03-01 14:19:45.687232","1","1"
"2018-03-02 07:52:48.965211","-1","1"
"2018-03-17 03:47:09.767755","1","1"
"2018-03-28 23:57:56.359565","0","2"
"2020-06-21 16:52:50.227590","1","1"
"2020-07-06 09:09:50.372897","1","1"
"2020-09-19 16:49:43.723446","1","1"
