"Date","Delta","Events"
"2023-03-22 03:00:05.855234","1","1"
"2023-03-22 09:55:07.514525","1","1"
"2023-03-23 00:34:18.502945","1","1"
"2023-03-23 02:07:37.574634","1","1"
"2023-03-23 05:15:07.508343","1","1"
"2023-03-23 06:45:09.874637","1","1"
"2023-03-24 10:26:31.028593","1","1"
"2023-03-24 14:15:18.646070","1","1"
"2023-03-24 15:26:41.733536","1","1"
"2023-03-24 17:36:19.064968","-1","1"
"2023-03-25 19:22:50.671768","1","1"
"2023-03-27 17:43:18.096875","1","1"
"2023-04-04 20:10:41.598468","1","1"
"2023-04-10 12:06:12.547887","1","1"
"2023-04-18 11:45:21.896610","1","1"
"2023-04-21 02:27:53.165990","1","1"
"2023-05-07 05:02:43.330269","0","4"
"2023-05-10 02:02:02.202584","0","2"
"2023-05-31 21:52:28.382367","1","1"
"2023-06-02 22:45:02.330523","1","1"
"2023-06-20 11:21:24.469367","1","1"
"2023-06-24 12:17:12.491590","1","1"
"2023-07-21 00:12:47.831657","1","1"
"2023-07-28 12:34:45.591001","1","1"
"2023-11-13 20:21:38.976176","1","1"
"2023-12-22 08:33:57.846369","-1","1"
"2023-12-22 17:55:51.402096","1","1"
"2023-12-27 05:23:17.136181","1","1"
"2023-12-29 03:00:55.880841","1","1"
"2024-01-02 17:03:34.640868","1","1"
"2024-01-11 18:47:57.136232","-2","2"
"2024-01-27 18:54:31.330152","1","1"
"2024-04-03 13:47:23.314003","1","1"
