"Date","Delta","Events"
"2016-02-22 21:49:15.973036","3","3"
"2016-02-22 22:50:50.521945","4","4"
"2016-02-23 00:31:31.163029","2","2"
"2016-02-23 02:29:49.307439","3","3"
"2016-02-23 04:02:04.065908","1","1"
"2016-02-23 06:06:13.587670","2","2"
"2016-02-23 07:45:22.133787","1","1"
"2016-02-23 09:22:30.300130","4","4"
"2016-02-23 10:42:09.619452","3","3"
"2016-02-23 13:17:12.071049","1","1"
"2016-02-23 15:26:30.840066","2","2"
"2016-02-23 17:26:42.731904","2","2"
"2016-02-23 18:54:10.580114","1","1"
"2016-02-23 20:02:52.505208","3","3"
"2016-02-23 21:07:57.612986","2","2"
"2016-02-23 23:17:40.023683","2","2"
"2016-02-24 00:33:02.258877","0","2"
"2016-02-24 01:45:18.984629","4","4"
"2016-02-24 05:41:11.825905","1","1"
"2016-02-24 07:10:39.213967","1","1"
"2016-02-24 09:10:19.058468","1","1"
"2016-02-24 18:38:52.470411","2","2"
"2016-02-24 20:19:12.086706","2","2"
"2016-02-25 03:40:59.438236","1","1"
"2016-02-25 05:41:41.796968","1","1"
"2016-02-25 07:35:43.195863","1","1"
"2016-02-25 11:40:40.287299","2","2"
"2016-02-25 14:43:33.147387","1","1"
"2016-02-25 21:21:27.335409","3","3"
"2016-02-25 23:53:31.194078","2","2"
"2016-02-26 01:51:46.529755","2","2"
"2016-02-26 04:01:32.214403","1","1"
"2016-02-26 06:02:50.830752","1","3"
"2016-02-26 07:05:25.858114","5","5"
"2016-02-26 13:29:26.692455","1","1"
"2016-02-26 17:08:37.045699","2","2"
"2016-02-26 18:18:43.707416","1","1"
"2016-02-26 21:19:33.713725","3","3"
"2016-02-27 01:54:33.691757","2","2"
"2016-02-27 03:40:29.826537","1","1"
"2016-02-27 04:53:06.012709","1","1"
"2016-02-27 10:07:13.766165","1","1"
"2016-02-27 14:01:12.928259","1","1"
"2016-02-27 15:07:15.563201","2","4"
"2016-02-27 17:25:42.075075","1","1"
"2016-02-27 18:41:57.020506","1","1"
"2016-02-27 20:33:39.092545","1","1"
"2016-02-28 06:35:55.638908","2","2"
"2016-02-28 08:27:32.768064","1","1"
"2016-02-28 13:40:36.762013","1","1"
"2016-02-28 15:53:30.974082","1","1"
"2016-02-28 21:31:12.157155","1","1"
"2016-02-28 23:53:37.008092","2","2"
"2016-02-29 09:55:02.543152","2","2"
"2016-02-29 14:12:08.740000","2","2"
"2016-02-29 18:08:49.564746","1","1"
"2016-02-29 22:50:53.330596","1","1"
"2016-03-01 01:45:06.831899","2","2"
"2016-03-01 03:19:50.161141","1","1"
"2016-03-01 11:05:11.577035","1","1"
"2016-03-01 13:45:04.917623","2","2"
"2016-03-01 18:31:36.078963","1","1"
"2016-03-01 23:05:52.024377","1","1"
"2016-03-02 00:46:33.580864","1","1"
"2016-03-02 02:51:34.468721","1","1"
"2016-03-02 10:35:09.427094","1","1"
"2016-03-02 20:34:09.068856","1","1"
"2016-03-03 04:40:51.990417","1","1"
"2016-03-03 08:11:35.417787","1","1"
"2016-03-03 20:29:38.234041","1","1"
"2016-03-04 03:37:55.874430","2","2"
"2016-03-04 06:50:49.582183","1","1"
"2016-03-04 11:04:03.882260","1","1"
"2016-03-04 17:14:26.169847","1","1"
"2016-03-04 22:10:58.906889","1","1"
"2016-03-04 23:37:56.678705","1","1"
"2016-03-05 03:57:34.867446","1","1"
"2016-03-05 05:45:04.644977","1","1"
"2016-03-05 16:05:06.729862","2","2"
"2016-03-05 21:52:19.293193","1","1"
"2016-03-06 15:45:28.778866","1","1"
"2016-03-06 21:55:05.310874","1","1"
"2016-03-07 17:04:42.788663","1","1"
"2016-03-07 21:05:36.507425","1","1"
"2016-03-07 23:36:43.322877","1","1"
"2016-03-09 12:54:48.874299","1","1"
"2016-03-09 21:41:40.403877","2","2"
"2016-03-10 02:12:54.825108","1","1"
"2016-03-10 10:53:48.555671","1","1"
"2016-03-10 19:47:59.033267","1","1"
"2016-03-11 09:41:18.328301","1","1"
"2016-03-11 14:59:31.262919","1","1"
"2016-03-11 18:57:12.665897","1","1"
"2016-03-12 08:26:24.943025","1","1"
"2016-03-12 21:32:19.009199","1","1"
"2016-03-13 02:31:17.563985","2","2"
"2016-03-13 10:11:20.544212","1","1"
"2016-03-14 01:14:15.211955","1","1"
"2016-03-14 21:15:07.812681","1","1"
"2016-03-14 23:00:39.620582","1","1"
"2016-03-15 08:01:39.077566","1","1"
"2016-03-15 11:32:54.520331","1","1"
"2016-03-15 18:25:35.187276","2","2"
"2016-03-17 01:09:26.686533","2","2"
"2016-03-17 05:28:07.380146","1","1"
"2016-03-17 07:04:09.530026","1","1"
"2016-03-17 09:30:20.094967","1","1"
"2016-03-17 12:47:00.520363","1","1"
"2016-03-17 22:30:27.349743","2","2"
"2016-03-18 04:39:22.338840","2","2"
"2016-03-19 03:01:52.812843","1","1"
"2016-03-19 05:59:13.707992","1","1"
"2016-03-19 17:33:38.495074","2","2"
"2016-03-19 18:43:03.556697","0","2"
"2016-03-20 06:06:43.225558","1","1"
"2016-03-20 18:30:12.812430","1","1"
"2016-03-20 22:06:24.820049","1","1"
"2016-03-21 20:15:27.846462","1","1"
"2016-03-21 21:59:13.229317","1","1"
"2016-03-21 23:36:46.394790","1","1"
"2016-03-22 02:29:38.278882","1","1"
"2016-03-22 14:43:15.520283","1","1"
"2016-03-22 20:16:23.958782","1","1"
"2016-03-22 22:14:45.075748","1","1"
"2016-03-23 16:04:37.242605","1","1"
"2016-03-23 18:33:55.710472","1","1"
"2016-03-24 01:05:24.160411","1","1"
"2016-03-24 17:51:49.570989","2","2"
"2016-03-25 08:13:42.079153","2","2"
"2016-03-26 12:04:16.524433","1","1"
"2016-03-27 00:55:11.643402","2","2"
"2016-03-28 00:07:02.956945","1","1"
"2016-03-28 23:46:05.918136","1","1"
"2016-03-29 01:01:21.808075","1","1"
"2016-03-29 23:26:29.024113","1","1"
"2016-03-30 20:38:51.358372","-1","1"
"2016-03-30 22:37:35.560877","1","1"
"2016-03-31 02:18:49.541217","1","1"
"2016-03-31 03:38:16.658055","1","1"
"2016-03-31 06:51:06.403967","1","1"
"2016-03-31 09:37:07.413673","1","1"
"2016-03-31 14:41:21.617664","2","2"
"2016-04-01 05:29:51.898160","1","1"
"2016-04-02 11:34:00.450616","2","2"
"2016-04-03 09:25:12.047329","1","1"
"2016-04-03 11:47:46.349514","1","1"
"2016-04-04 03:30:21.962791","1","1"
"2016-04-04 07:51:50.247171","1","1"
"2016-04-05 09:44:18.022066","1","1"
"2016-04-05 10:52:30.712284","1","1"
"2016-04-05 15:04:14.479586","1","1"
"2016-04-05 18:21:34.197116","1","1"
"2016-04-06 20:53:26.647178","1","1"
"2016-04-06 21:53:49.478923","1","1"
"2016-04-07 11:14:12.430604","1","1"
"2016-04-07 20:47:49.753967","1","1"
"2016-04-09 03:11:32.809515","1","1"
"2016-04-09 21:57:41.393317","-1","1"
"2016-04-10 05:38:21.210485","1","1"
"2016-04-10 07:13:19.200594","1","1"
"2016-04-10 19:42:59.277413","1","1"
"2016-04-10 22:30:47.843269","1","1"
"2016-04-11 04:44:25.825638","1","1"
"2016-04-12 14:12:04.787427","-1","1"
"2016-04-13 02:07:45.562419","1","1"
"2016-04-13 07:12:21.184963","1","1"
"2016-04-13 23:34:17.360081","1","1"
"2016-04-14 04:25:07.129890","0","2"
"2016-04-14 19:33:11.327932","1","1"
"2016-04-15 06:05:12.082672","1","1"
"2016-04-15 09:31:05.884893","1","1"
"2016-04-15 21:51:11.409258","1","1"
"2016-04-16 04:15:21.600590","1","1"
"2016-04-16 14:15:20.149365","1","1"
"2016-04-17 04:29:01.216741","1","1"
"2016-04-17 17:32:49.789831","1","1"
"2016-04-19 21:06:11.390558","1","1"
"2016-04-20 09:52:27.778452","1","1"
"2016-04-20 18:36:08.551069","1","1"
"2016-04-21 04:03:21.482770","2","2"
"2016-04-21 15:35:46.108594","2","2"
"2016-04-21 17:13:55.466718","1","1"
"2016-04-21 18:25:10.348219","1","1"
"2016-04-22 03:11:33.762021","-1","1"
