"Date","Delta","Events"
"2023-02-26 23:21:54.872796","1","1"
"2023-02-27 02:20:46.852427","1","1"
"2023-02-28 05:26:40.455524","0","2"
"2023-03-02 00:36:17.343546","1","1"
"2023-03-05 09:13:48.656856","1","1"
"2023-03-06 18:17:56.874960","1","1"
"2023-03-06 20:03:16.127146","1","1"
"2023-03-07 20:08:59.306131","1","1"
"2023-03-08 19:55:59.409157","1","1"
"2023-03-18 00:47:11.824580","1","1"
"2023-03-19 02:59:51.875456","1","1"
"2023-03-20 17:47:15.084913","1","1"
"2023-03-21 12:35:28.414594","1","1"
"2023-03-26 15:14:08.650188","1","1"
"2023-04-13 12:56:12.849786","-1","1"
"2023-04-28 17:38:43.721820","1","1"
"2023-07-28 12:36:27.138015","1","1"
"2023-08-20 04:23:12.295211","1","1"
"2023-12-18 01:13:52.323375","-1","1"
"2023-12-22 05:33:34.227289","-1","1"
"2023-12-27 05:48:37.747890","1","1"
