"Date","Delta","Events"
"2021-08-07 11:12:57.656521","1","1"
"2021-08-07 19:41:59.194888","1","1"
"2021-08-08 02:07:58.475074","1","1"
"2021-08-09 16:15:05.926735","1","1"
"2021-08-10 11:00:17.939317","1","1"
"2021-08-11 01:21:42.740323","1","1"
"2021-08-11 09:24:29.485922","1","1"
"2021-08-12 18:14:15.120259","1","1"
"2021-08-14 20:46:13.133911","1","1"
"2021-08-24 18:39:41.245096","1","1"
"2021-08-26 05:16:46.235434","1","1"
"2021-08-26 20:54:27.310677","1","1"
"2021-09-02 19:49:30.675726","2","2"
"2021-09-18 02:13:25.765353","1","1"
"2021-09-19 05:17:44.476670","1","1"
"2021-09-27 19:05:37.681259","-1","1"
"2021-10-28 04:48:58.294282","-1","1"
"2021-10-30 14:56:50.489149","1","1"
"2021-11-05 18:31:58.380481","1","1"
"2021-12-07 03:14:27.509950","1","1"
"2022-12-08 12:44:10.154420","-1","1"
"2023-02-25 13:37:26.696488","1","1"
"2023-11-12 21:56:10.311818","-1","1"
