"Date","Delta","Events"
"2017-02-08 02:24:37.939536","1","1"
"2017-02-08 03:57:14.963002","3","3"
"2017-02-08 05:09:17.340891","3","3"
"2017-02-08 06:23:09.004408","1","1"
"2017-02-08 09:31:21.746416","1","1"
"2017-02-08 11:34:50.362019","1","1"
"2017-02-08 14:16:38.388562","1","1"
"2017-02-08 16:17:55.779654","1","1"
"2017-02-08 17:45:50.344509","1","1"
"2017-02-08 19:17:08.358504","1","1"
"2017-02-08 20:19:44.523111","2","2"
"2017-02-08 22:23:43.712443","2","2"
"2017-02-08 23:57:18.638668","1","1"
"2017-02-09 02:51:47.260432","2","2"
"2017-02-09 05:50:58.719600","3","3"
"2017-02-09 09:33:07.043427","1","3"
"2017-02-09 12:43:03.818667","1","1"
"2017-02-09 19:40:02.102879","1","1"
"2017-02-09 21:33:11.677701","2","2"
"2017-02-10 05:40:19.784321","1","1"
"2017-02-10 13:37:42.462348","2","2"
"2017-02-10 19:34:20.437549","2","2"
"2017-02-10 21:57:22.906571","1","1"
"2017-02-11 08:26:12.722991","1","1"
"2017-02-11 22:34:27.774517","1","1"
"2017-02-12 20:10:01.250541","1","1"
"2017-02-13 02:59:59.001181","1","1"
"2017-02-13 18:44:10.995380","1","1"
"2017-02-16 02:02:23.361568","1","1"
"2017-02-16 23:37:09.950615","1","1"
"2017-02-17 20:04:42.615096","1","1"
"2017-02-18 22:36:30.128919","1","1"
"2017-02-19 00:15:53.340516","1","1"
"2017-02-20 02:13:48.091287","1","1"
"2017-02-20 19:10:23.726533","1","1"
"2017-02-21 15:50:05.023101","1","1"
"2017-03-03 00:48:39.425723","1","1"
"2017-03-05 06:06:55.455624","-1","1"
"2017-03-06 01:23:22.142320","1","1"
"2017-03-07 20:50:37.303303","1","1"
"2017-03-09 05:43:59.310469","1","1"
"2017-03-12 12:40:43.100919","2","2"
"2017-03-14 07:58:08.541722","1","1"
"2017-03-20 14:14:50.694748","1","1"
"2017-03-21 19:56:03.345546","1","1"
"2017-03-23 03:37:21.488420","1","1"
"2017-03-24 15:04:05.203837","1","1"
"2017-03-25 23:50:47.464773","1","1"
"2017-03-26 15:00:25.770975","1","1"
"2017-03-27 02:19:15.504000","1","1"
"2017-03-27 21:29:06.499145","1","1"
"2017-03-29 19:27:16.822573","1","1"
"2017-04-02 07:41:20.753016","1","1"
"2017-04-12 14:33:12.259648","1","1"
"2017-04-18 11:53:42.751423","1","1"
"2017-04-21 01:00:52.261695","1","1"
"2017-04-26 21:56:33.207787","1","1"
"2017-05-07 02:57:19.760978","1","1"
"2017-05-22 22:01:13.064838","1","1"
"2017-05-28 09:51:38.086756","1","1"
"2017-06-04 23:31:56.117254","1","1"
"2017-06-09 21:00:25.367269","1","1"
"2017-06-12 19:15:20.136451","-1","1"
"2017-06-14 02:49:48.779415","1","1"
"2017-06-14 23:03:53.408582","1","1"
"2017-06-17 00:15:17.924777","1","1"
"2017-06-21 21:31:34.385326","1","1"
"2017-07-03 13:20:27.913689","1","1"
"2017-07-07 04:00:45.316353","-1","1"
"2017-07-09 20:22:15.475233","-1","1"
"2017-07-10 19:16:57.316790","1","1"
"2017-07-14 12:47:33.506775","1","1"
"2017-07-29 19:26:50.500366","1","1"
"2017-07-31 21:45:47.082715","1","1"
"2017-08-11 15:56:28.703983","1","1"
"2017-08-15 13:06:57.640191","1","1"
"2017-08-15 19:20:16.144836","1","1"
"2017-08-26 07:48:39.325599","1","1"
"2017-08-29 04:05:18.558540","1","1"
"2017-09-01 03:19:19.703919","1","1"
"2017-09-05 18:09:50.605212","1","1"
"2017-09-14 21:55:29.831067","1","1"
"2017-09-17 16:05:00.278770","1","1"
"2017-10-01 20:53:27.894399","1","1"
"2017-10-04 10:30:49.500388","1","1"
"2017-10-07 14:27:40.823185","1","1"
"2017-10-12 23:17:13.619716","1","1"
"2017-10-14 00:21:27.937608","1","1"
"2017-10-31 14:16:31.440379","1","1"
"2017-11-04 19:32:47.831665","1","1"
"2017-11-26 05:16:56.315316","1","1"
"2017-11-26 15:55:18.644988","1","1"
"2017-11-27 15:49:33.277039","1","1"
"2017-11-27 21:43:31.999611","1","1"
"2017-11-28 09:40:18.877518","1","1"
"2017-12-01 17:06:01.750742","1","1"
"2017-12-04 02:48:32.008276","1","1"
"2017-12-11 00:01:29.414755","-1","1"
"2017-12-11 08:43:42.850008","1","1"
