"Events","Host"
"2853","spacedock.info"
"171","www.google.com"
"42","duckduckgo.com"
"29","www.bing.com"
"28","yandex.ru"
"13","sd-prod-stage.52k.de"
"10","steamcommunity.com"
"5","sd1a.52k.de"
"5","sd1b.52k.de"
"4","sd-prod-live.52k.de"
"4","www.google.co.uk"
"3","br.search.yahoo.com"
"2","translate.googleusercontent.com"
"2","www.baidu.com"
"2","github.com"
"1","www.google.ee"
"1","search.yahoo.com"
"1","search.lilo.org"
"1","www.windowssearch-exp.com"
"1","www.google.com.ar"
"1","www.google.de"
"1","www.ecosia.org"
"1","www.google.co.jp"
"1","www.google.ru"
