"Date","Downloads","Mod Version"
"2024-05-18 08:50:59.810942","1","1.0"
"2024-05-17 23:23:05.006010","1","1.0"
"2024-05-17 11:47:01.903040","1","1.0"
"2024-05-17 06:44:02.658158","1","1.0"
"2024-05-16 08:34:19.858064","1","1.0"
"2024-05-13 15:21:38.255496","1","1.0"
"2024-05-12 20:14:51.057410","1","1.0"
"2024-05-12 14:01:23.626232","1","1.0"
"2024-05-11 12:43:59.578526","1","1.0"
"2024-05-11 11:05:09.276835","2","1.0"
"2024-05-10 20:28:31.005905","2","1.0"
"2024-05-07 21:31:48.290040","1","1.0"
"2024-05-07 14:15:30.326984","1","1.0"
"2024-05-05 15:47:15.571217","1","1.0"
"2024-05-05 02:16:53.672606","1","1.0"
"2024-05-04 05:25:39.824350","1","1.0"
"2024-05-04 03:11:33.792220","1","1.0"
"2024-05-04 00:48:28.451328","1","1.0"
"2024-05-03 20:14:48.049438","1","1.0"
"2024-05-03 16:32:07.721642","2","1.0"
"2024-05-03 14:51:21.862361","1","1.0"
"2024-05-03 11:57:34.576567","1","1.0"
"2024-05-02 17:47:59.833192","2","1.0"
"2024-05-02 11:44:16.659907","1","1.0"
"2024-05-01 17:10:12.481294","2","1.0"
"2024-05-01 15:17:44.628483","1","1.0"
"2024-05-01 11:11:42.750853","1","1.0"
"2024-04-30 16:47:19.203714","1","1.0"
"2024-04-26 03:11:43.831528","1","0.1"
"2024-04-26 03:11:35.311321","1","0.2"
"2024-04-26 03:11:25.961089","1","0.3"
"2024-04-26 03:11:17.401753","1","0.4"
"2024-04-26 03:11:08.601074","1","0.5"
"2024-04-26 03:10:59.623082","1","0.6"
"2024-04-26 03:10:50.876086","1","0.7"
"2024-04-26 03:10:42.158458","1","0.8"
"2024-04-26 03:10:33.631878","1","0.9"
"2024-04-26 03:10:25.057514","1","1.0"
"2024-04-24 20:48:21.159960","1","0.6"
"2024-04-24 05:44:20.524060","1","1.0"
"2024-04-23 02:29:38.754421","1","1.0"
"2024-04-22 20:28:46.685547","1","1.0"
"2024-04-21 01:36:12.828277","1","1.0"
"2024-04-20 16:34:22.784967","1","1.0"
"2024-04-19 18:47:48.430211","1","1.0"
"2024-04-18 14:41:56.834237","1","1.0"
"2024-04-18 11:24:25.885789","1","0.3"
"2024-04-18 02:36:29.560548","1","0.1"
"2024-04-18 02:36:20.870670","1","0.2"
"2024-04-18 02:36:11.701066","1","0.3"
"2024-04-18 02:36:02.963592","1","0.4"
"2024-04-18 02:35:54.086224","1","0.5"
"2024-04-18 02:35:44.968447","1","0.6"
"2024-04-18 02:35:36.003573","1","0.7"
"2024-04-18 02:35:26.874330","1","0.8"
"2024-04-18 02:35:17.731122","1","0.9"
"2024-04-18 02:35:08.638929","1","1.0"
"2024-04-17 21:10:38.291877","1","1.0"
"2024-04-14 11:28:45.172870","1","1.0"
"2024-04-13 14:12:33.006772","1","1.0"
"2024-04-10 09:04:58.585699","1","0.9"
"2024-04-10 03:49:44.532932","1","0.1"
"2024-04-10 03:49:35.759456","1","0.2"
"2024-04-10 03:49:26.532133","1","0.3"
"2024-04-10 03:49:17.647810","1","0.4"
"2024-04-10 03:49:08.997004","1","0.5"
"2024-04-10 03:49:00.397276","1","0.6"
"2024-04-10 03:48:51.820597","1","0.7"
"2024-04-10 03:48:42.725650","1","0.8"
"2024-04-10 03:48:34.072513","1","0.9"
"2024-04-10 03:48:25.143947","2","1.0"
"2024-04-10 00:11:50.041803","1","1.0"
"2024-04-08 17:14:51.325998","1","0.3"
"2024-04-08 16:49:38.096821","1","1.0"
"2024-04-08 13:20:42.086244","1","1.0"
"2024-04-06 22:12:06.722713","1","1.0"
"2024-04-06 18:36:31.173627","2","1.0"
"2024-04-05 03:47:56.952852","1","1.0"
"2024-04-03 15:18:25.807248","1","1.0"
"2024-04-03 11:17:04.569102","1","1.0"
"2024-03-29 18:51:46.197651","1","1.0"
"2024-03-29 15:00:32.394142","1","1.0"
"2024-03-29 00:51:20.728561","1","0.1"
"2024-03-29 00:51:11.269966","1","0.2"
